tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.796,1.211,1.820,1.552,58.035,1249222,lightTank,2,G108_PzKpfwII_AusfD
60449,1467.903,1.024,0.743,0.558,53.658,69432624,AT-SPG,8,A122_TS-5
60481,1840.214,1.171,1.320,0.805,52.229,22482782,mediumTank,9,F114_Projet_4_1
60689,536.278,1.098,0.628,1.490,53.401,17389447,AT-SPG,5,G104_Stug_IV
60737,820.823,1.026,1.346,0.826,54.957,5348691,mediumTank,6,F113_Bretagne_Panther
60929,317.829,1.024,1.707,0.947,54.809,41685987,lightTank,3,R105_BT_7A
60945,1555.107,0.951,1.392,0.734,51.470,99260403,mediumTank,9,G105_T-55_NVA_DDR
60993,931.279,1.096,1.198,0.903,54.279,381745,mediumTank,6,F85_M4A1_FL10
61217,954.265,1.168,1.025,0.933,55.175,2915834,AT-SPG,6,A123_T78
61249,666.502,1.173,0.864,1.034,53.929,70659230,AT-SPG,5,F112_M10_RBFM
61441,495.317,1.233,1.092,1.025,56.508,14818447,mediumTank,4,R118_T28_F30
61457,516.482,0.942,1.282,0.971,54.768,762272,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.048,0.908,1.096,0.627,54.485,5353394,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,797.494,0.722,3.050,0.857,52.725,71346754,lightTank,8,F97_ELC_EVEN_90
61697,1865.463,1.018,1.598,0.791,53.058,3471512,mediumTank,10,R120_T22SR_A22
61713,1034.058,0.994,0.563,1.040,52.396,15924896,AT-SPG,7,G109_Steyr_WT
61729,1709.951,0.859,1.123,0.469,52.261,23758249,heavyTank,9,A125_AEP_1
61761,1390.793,0.964,0.651,0.752,51.422,20193667,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.579,0.884,1.451,0.760,52.002,17629390,mediumTank,8,R122_T44_100
61969,1169.363,0.935,0.829,1.273,50.291,298078,AT-SPG,8,G112_KanonenJagdPanzer
61985,1481.648,0.939,1.163,0.554,53.103,36678800,heavyTank,8,A124_T54E2
62001,831.920,0.673,2.587,0.678,51.411,1043458,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1261.750,0.765,0.998,0.563,52.403,27016743,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.124,0.815,0.712,0.790,54.619,7446,AT-SPG,8,R121_KV4_KTT
62241,1243.252,0.860,1.291,0.658,51.889,2417639,mediumTank,8,A127_TL_1_LPC
62273,1471.006,1.052,0.722,0.585,52.389,37941209,heavyTank,8,F84_Somua_SM
62481,1449.935,1.010,0.512,0.589,51.626,17940773,AT-SPG,8,G114_Skorpian
62497,986.057,0.938,1.038,0.875,54.367,66946508,AT-SPG,7,A130_Super_Hellcat
62529,1327.835,0.977,1.049,0.688,51.240,94801208,mediumTank,8,F19_Lorraine40t
62753,1747.172,0.928,1.400,0.394,54.844,24694,heavyTank,9,A128_concept_1b
62785,1259.934,0.763,1.011,0.550,52.514,39857651,heavyTank,8,F74_AMX_M4_1949
62977,1222.167,0.896,1.521,0.724,52.108,89551407,mediumTank,8,R127_T44_100_P
62993,1083.881,0.939,1.072,0.853,54.371,7846165,heavyTank,7,G118_VK4503
63041,1232.047,0.841,0.831,0.650,50.937,99612437,mediumTank,8,F73_M4A1_Revalorise
63233,1244.370,0.757,0.868,0.620,52.089,258942,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.679,0.994,1.084,1.066,54.648,2519784,mediumTank,5,G116_Turan_III_prot
63281,1405.794,1.051,0.787,0.684,52.397,89648993,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.471,0.785,2.478,0.795,52.206,25083060,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.742,0.800,1.085,1.445,55.092,613918,lightTank,3,G117_Toldi_III
63537,1835.478,0.938,1.266,0.671,50.436,2530140,mediumTank,10,Ch25_121_mod_1971B
63553,1101.267,0.809,1.406,0.978,50.687,142288689,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.603,0.829,1.249,0.890,51.537,38989,mediumTank,8,G119_Panzer58
63793,1059.725,0.803,1.282,0.900,51.974,3368461,mediumTank,8,Ch26_59_Patton
63809,795.071,0.898,2.831,0.820,53.315,19654291,lightTank,7,F69_AMX13_57_100
64017,825.520,0.644,2.594,0.595,51.004,3815502,lightTank,8,G120_M41_90
64049,1139.911,0.886,1.342,0.738,50.720,62610839,mediumTank,8,Ch14_T34_3
64065,1197.606,0.892,1.337,1.043,50.897,107804576,heavyTank,8,F65_FCM_50t
64273,1120.541,0.803,1.245,0.896,51.744,32058049,mediumTank,8,G119_Pz58_Mutz
64561,1258.586,0.881,1.326,0.611,52.880,48514088,heavyTank,8,Ch23_112
64769,895.546,1.130,0.751,0.473,54.847,10127544,heavyTank,6,R152_KV2_W
64817,583.163,0.790,2.647,0.774,52.441,141669149,lightTank,6,Ch24_Type64
65073,1245.493,0.863,1.366,0.495,52.283,2921569,heavyTank,8,Ch03_WZ_111_A
