tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1276.410,0.878,1.294,0.643,52.192,1284232,mediumTank,8,A127_TL_1_LPC
62273,1480.000,1.059,0.726,0.593,52.617,27089024,heavyTank,8,F84_Somua_SM
62481,1461.902,1.026,0.524,0.596,51.611,8880315,AT-SPG,8,G114_Skorpian
62497,991.047,0.954,1.031,0.876,54.718,29396259,AT-SPG,7,A130_Super_Hellcat
62529,1346.999,0.988,1.055,0.686,51.598,85676707,mediumTank,8,F19_Lorraine40t
62785,1277.704,0.773,1.013,0.552,52.721,33117829,heavyTank,8,F74_AMX_M4_1949
62977,1224.023,0.900,1.528,0.720,52.256,78196676,mediumTank,8,R127_T44_100_P
62993,1092.077,0.944,1.070,0.843,54.433,7643605,heavyTank,7,G118_VK4503
63041,1243.963,0.847,0.837,0.646,51.065,96249561,mediumTank,8,F73_M4A1_Revalorise
63233,1245.384,0.785,0.890,0.656,53.050,153123,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.696,0.998,1.079,1.059,54.695,2384602,mediumTank,5,G116_Turan_III_prot
63281,1424.438,1.062,0.791,0.682,52.502,73291269,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.110,0.789,2.432,0.795,52.179,24154173,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.365,0.841,1.080,1.428,57.487,533765,lightTank,3,G117_Toldi_III
63537,1882.028,0.959,1.266,0.689,50.309,1296418,mediumTank,10,Ch25_121_mod_1971B
63553,1106.919,0.811,1.408,0.963,50.744,152314453,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.552,0.852,1.255,1.234,51.640,6517,mediumTank,8,G119_Panzer58
63793,1066.293,0.806,1.283,0.879,52.038,3454718,mediumTank,8,Ch26_59_Patton
63809,807.444,0.920,2.801,0.814,53.424,15189597,lightTank,7,F69_AMX13_57_100
64017,838.885,0.652,2.615,0.583,51.157,3571666,lightTank,8,G120_M41_90
64049,1144.278,0.890,1.346,0.737,50.795,62504535,mediumTank,8,Ch14_T34_3
64065,1202.595,0.894,1.335,1.032,50.933,113679513,heavyTank,8,F65_FCM_50t
64273,1123.024,0.806,1.251,0.900,51.836,30895846,mediumTank,8,G119_Pz58_Mutz
64561,1257.600,0.883,1.323,0.625,52.918,45336483,heavyTank,8,Ch23_112
64769,870.052,1.127,0.744,0.475,54.919,7389050,heavyTank,6,R152_KV2_W
64817,575.688,0.787,2.641,0.761,52.538,132364913,lightTank,6,Ch24_Type64
65073,1255.211,0.869,1.368,0.502,52.218,2503115,heavyTank,8,Ch03_WZ_111_A
