tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53841,822.997,1.057,0.579,1.253,52.893,21823471,heavyTank,6,GB63_TOG_II
54017,697.166,1.275,1.445,1.073,57.400,33342383,heavyTank,5,R38_KV-220
54033,800.997,1.296,2.015,0.828,57.700,85382,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.577,1.011,0.784,1.132,54.588,20435314,AT-SPG,7,GB71_AT_15A
54145,1588.763,0.823,1.048,0.574,50.646,9986750,heavyTank,9,S31_Strv_K
54273,496.728,1.814,0.894,1.530,57.721,2132230,AT-SPG,3,R50_SU76I
54289,1252.320,0.785,0.899,0.804,51.778,636855862,heavyTank,8,G51_Lowe
54353,632.741,1.248,1.598,1.167,56.680,20008976,heavyTank,5,GB51_Excelsior
54529,250.705,1.370,1.425,1.563,56.237,29313646,lightTank,2,R84_Tetrarch_LL
54545,515.273,0.999,1.540,1.166,54.719,83257688,mediumTank,5,G46_T-25
54609,380.926,1.217,0.115,1.214,56.109,3090347,SPG,3,GB78_Sexton_I
54657,1345.243,0.790,0.822,0.493,52.203,8341992,heavyTank,8,S32_Bofors_Tornvagn
54785,826.608,1.086,0.532,0.735,53.093,80170873,AT-SPG,6,R49_SU100Y
54801,293.530,1.100,2.680,1.689,57.846,3897628,lightTank,3,G50_T-15
54865,238.607,1.298,1.589,1.344,54.388,6379589,lightTank,2,GB76_Mk_VIC
55057,595.714,1.047,1.268,1.111,53.080,5087888,mediumTank,5,G70_PzIV_Hydro
55073,244.283,1.270,1.702,1.354,54.855,6193163,lightTank,2,A93_T7_Combat_Car
55121,988.655,0.909,1.084,1.078,53.711,53945860,heavyTank,7,GB52_A45
55297,1048.434,1.138,0.757,0.909,52.787,227331253,AT-SPG,7,R89_SU122_44
55313,1238.558,0.921,0.769,1.076,51.113,108584208,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.389,0.636,2.442,0.750,52.640,3164807,lightTank,6,GB108_A46
55569,995.741,1.223,1.435,1.521,51.858,650902205,AT-SPG,7,G48_E-25
55633,1102.690,0.759,1.268,0.785,51.328,112452487,mediumTank,8,GB70_N_FV4202_105
55841,1901.363,0.977,1.238,0.668,50.069,2891229,mediumTank,10,A95_T95_E6
55889,747.041,1.047,2.173,0.975,55.098,56334814,mediumTank,6,GB85_Cromwell_Berlin
56065,1471.807,1.019,0.864,0.533,52.812,2429658,heavyTank,8,R115_IS-3_auto_S
56081,1290.953,0.793,0.894,0.422,52.158,11482482,heavyTank,8,G141_VK7501K
56097,689.198,0.944,1.277,1.053,54.081,5274680,mediumTank,6,A104_M4A3E8A
56145,761.348,0.945,0.974,0.990,53.226,5189113,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.790,0.967,0.742,1.149,52.168,33546946,AT-SPG,7,A101_M56
56577,273.890,1.193,1.331,1.612,55.711,35339373,lightTank,3,R86_LTP
56609,997.303,0.937,0.794,0.806,53.834,78710931,AT-SPG,7,A102_T28_concept
56657,1211.950,0.765,1.173,0.584,51.631,39612696,heavyTank,8,GB93_Caernarvon_AX
56913,1128.900,0.761,1.334,0.694,51.996,20557925,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.754,1.027,0.707,0.983,52.276,92535400,AT-SPG,6,G41_DickerMax
57121,1107.378,0.802,1.247,0.907,51.625,10661394,mediumTank,8,A63_M46_Patton_KR
57169,832.094,0.999,1.006,0.846,52.799,6334022,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.713,0.941,1.021,1.173,52.952,20606961,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.829,0.775,1.312,0.790,50.750,82743154,mediumTank,8,A111_T25_Pilot
57425,1473.798,0.967,1.003,0.634,52.664,13569919,mediumTank,8,GB97_Chimera
57617,901.422,0.980,1.321,1.052,53.204,29199336,mediumTank,7,G78_Panther_M10
57633,695.338,0.693,2.759,0.846,52.225,33297,lightTank,7,A112_T71E2
57681,915.785,1.109,0.781,1.006,53.102,17965993,AT-SPG,6,GB96_Excalibur
57889,753.239,0.645,2.969,0.795,51.636,8442630,lightTank,8,A99_T92_LT
57937,2260.342,1.015,1.410,0.507,52.013,40396022,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.364,1.110,1.314,0.832,54.328,129132475,mediumTank,6,R108_T34_85M
58369,1946.535,0.861,1.497,0.497,49.960,36754124,heavyTank,10,R110_Object_260
58449,790.230,0.628,3.017,0.747,51.223,2931159,lightTank,8,GB101_FV1066_Senlac
58625,1316.849,0.967,0.411,0.636,50.990,125826,AT-SPG,8,R111_ISU130
58641,2110.893,0.958,0.972,0.393,51.826,13594276,heavyTank,10,G92_VK7201
58657,1268.463,0.758,1.218,0.479,51.887,57179203,heavyTank,8,A115_Chrysler_K_GF
58673,1953.367,0.993,1.250,0.661,51.240,92019,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.741,0.663,3.120,0.857,53.748,3042170,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.192,0.801,1.028,0.623,52.285,15230862,heavyTank,8,R113_Object_730
58913,1186.416,0.783,1.232,0.705,52.417,21178189,heavyTank,8,A117_T26E5
58929,1429.341,0.839,1.319,0.417,49.608,1015,heavyTank,8,Ch58_111_Vz51
58961,1248.286,0.711,3.159,0.727,51.725,18383834,lightTank,10,GB100_Manticore
59137,1102.590,1.038,1.078,0.727,54.250,29331931,heavyTank,7,R71_IS_2B
59153,844.496,1.173,1.084,0.910,57.869,192377,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.915,0.769,1.228,0.684,52.065,35468197,heavyTank,8,A117_T26E5_Patriot
59217,777.557,0.950,0.871,0.545,53.797,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.920,1.012,1.449,0.930,54.308,34979153,mediumTank,6,R117_T34_85_Rudy
59409,609.777,1.153,1.292,0.928,58.272,3405,heavyTank,5,G122_VK6501H
59425,1241.328,0.733,0.843,0.535,51.313,10203581,heavyTank,8,A13_T34_hvy_BF
59441,2149.633,0.946,1.030,0.460,49.984,8225,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.796,0.633,2.654,0.844,52.315,5111490,lightTank,8,GB102_LHMTV
59649,1036.886,1.111,0.583,0.825,52.893,12687414,AT-SPG,7,R116_ISU122C_Berlin
59665,342.638,1.210,1.311,1.135,55.377,1505963,mediumTank,3,G100_Gtraktor_Krupp
59681,751.277,0.961,1.195,0.877,54.404,6915474,mediumTank,6,A118_M4_Thunderbolt
59729,619.711,0.653,2.504,0.937,52.994,1767935,lightTank,7,GB104_GSR_3301_Setter
59905,1117.534,0.825,1.258,0.766,51.637,88469767,mediumTank,8,R112_T54_45
59937,990.301,0.949,1.157,0.771,55.165,2076149,mediumTank,7,A121_M26_Cologne
59985,1333.616,0.938,0.589,0.632,53.057,7054182,AT-SPG,8,GB99_Turtle_Mk1
60161,942.948,1.107,1.075,0.782,56.284,991977,heavyTank,6,R114_Object_244
60177,1099.742,0.805,1.068,0.899,50.544,25146943,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.484,0.779,1.238,0.472,52.378,2065819,heavyTank,8,A115_Chrysler_K
60209,1559.049,0.974,1.154,0.452,52.768,29699347,heavyTank,8,Ch47_BZ_176
60225,1307.131,0.977,1.781,0.757,51.457,232325463,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.509,0.992,0.785,1.034,55.116,6237307,mediumTank,5,GB37_Valliant
60417,1383.320,0.975,0.904,0.491,52.960,61457043,heavyTank,8,R115_IS-3_auto
60433,248.848,1.179,1.754,1.607,56.984,1260688,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.812,0.991,0.726,0.561,53.297,92019032,AT-SPG,8,A122_TS-5
60465,1580.486,0.798,0.886,0.482,51.770,5694604,heavyTank,9,Ch45_WZ_114
60481,1720.941,1.075,1.321,0.786,51.312,188804679,mediumTank,9,F114_Projet_4_1
60497,1700.517,1.137,0.783,0.728,51.186,14963446,mediumTank,9,GB106_Cobra
60529,1387.526,1.015,0.620,0.854,51.124,38920927,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.064,1.091,0.624,1.478,53.271,15739314,AT-SPG,5,G104_Stug_IV
60721,1291.727,0.792,1.395,0.402,51.783,3695,heavyTank,8,Ch46_113_140
60737,807.272,1.000,1.333,0.831,54.509,10032586,mediumTank,6,F113_Bretagne_Panther
60753,1446.774,0.918,1.052,0.542,52.477,517753,heavyTank,8,GB115_Gonsalo
60929,347.310,1.008,1.729,0.941,54.092,48360478,lightTank,3,R105_BT_7A
60945,1531.596,0.934,1.399,0.742,51.362,109194625,mediumTank,9,G105_T-55_NVA_DDR
60977,2181.936,1.102,0.438,0.615,50.485,6565747,AT-SPG,10,Ch44_114_SP2
60993,868.548,1.024,1.172,0.874,53.631,8869182,mediumTank,6,F85_M4A1_FL10
61009,558.809,1.021,1.885,1.783,55.333,125038,lightTank,4,GB116_Harry_Hopkins_I
61217,970.319,1.151,0.994,0.966,54.289,17637477,AT-SPG,6,A123_T78
61249,683.395,1.150,0.855,1.062,53.547,133795169,AT-SPG,5,F112_M10_RBFM
61441,514.814,1.243,1.105,1.050,56.462,15400058,mediumTank,4,R118_T28_F30
61457,522.415,0.926,1.291,0.971,54.646,944854,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.163,0.903,1.078,0.665,54.191,11389615,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,752.438,0.689,3.121,0.889,52.424,117051947,lightTank,8,F97_ELC_EVEN_90
61697,1782.724,0.941,1.551,0.751,51.929,4013340,mediumTank,10,R120_T22SR_A22
61713,1016.116,0.983,0.562,1.045,52.244,16697930,AT-SPG,7,G109_Steyr_WT
61729,1652.821,0.820,1.111,0.478,51.289,102340403,heavyTank,9,A125_AEP_1
61761,1353.840,0.939,0.627,0.760,51.057,34056698,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.091,0.872,1.440,0.777,51.645,18835940,mediumTank,8,R122_T44_100
61969,1163.510,0.937,0.804,1.335,50.043,192542,AT-SPG,8,G112_KanonenJagdPanzer
61985,1420.651,0.896,1.148,0.558,52.520,63652535,heavyTank,8,A124_T54E2
62001,797.159,0.640,2.750,0.708,51.942,1571816,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1218.351,0.745,0.976,0.575,52.150,46825358,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1340.078,0.851,0.702,0.575,52.364,320080,AT-SPG,8,R121_KV4_KTT
62241,1167.535,0.810,1.248,0.690,51.027,5398016,mediumTank,8,A127_TL_1_LPC
62257,1920.841,0.874,1.190,0.457,49.901,1478760,heavyTank,10,Ch41_WZ_111_QL
62273,1426.971,1.020,0.704,0.590,51.901,62686810,heavyTank,8,F84_Somua_SM
62481,1433.097,0.981,0.468,0.603,51.170,64557042,AT-SPG,8,G114_Skorpian
62497,968.887,0.927,1.022,0.908,53.844,123573797,AT-SPG,7,A130_Super_Hellcat
62513,1846.419,0.836,1.357,0.432,50.191,100524,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.874,0.953,1.031,0.698,50.505,98403060,mediumTank,8,F19_Lorraine40t
62721,1316.627,0.822,1.230,0.514,52.937,968410,heavyTank,8,R123_Kirovets_1
62753,1913.829,0.980,1.496,0.576,53.246,16840195,heavyTank,9,A128_concept_1b
62785,1220.006,0.750,1.000,0.570,52.274,38082875,heavyTank,8,F74_AMX_M4_1949
62977,1214.561,0.899,1.484,0.792,52.080,426476,mediumTank,8,R127_T44_100_P
62993,1067.587,0.932,1.077,0.857,54.247,7342841,heavyTank,7,G118_VK4503
63025,1636.649,1.015,0.607,0.731,50.931,98474,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.164,0.831,0.819,0.667,50.666,87730449,mediumTank,8,F73_M4A1_Revalorise
63233,1281.212,0.753,0.986,0.564,52.003,2231325,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.912,0.988,1.091,1.073,54.698,2481968,mediumTank,5,G116_Turan_III_prot
63281,1366.891,1.025,0.766,0.695,52.072,109203377,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.386,0.785,2.616,0.815,52.142,25258726,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.349,0.734,1.064,1.379,51.696,943070,lightTank,3,G117_Toldi_III
63537,1857.718,0.937,1.315,0.637,50.733,31641435,mediumTank,10,Ch25_121_mod_1971B
63553,1091.334,0.810,1.407,1.001,50.630,109480631,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.735,0.807,1.232,0.940,51.114,62660,mediumTank,8,G119_Panzer58
63793,1047.670,0.804,1.281,0.922,51.904,2522924,mediumTank,8,Ch26_59_Patton
63809,754.699,0.852,2.923,0.840,52.909,31515017,lightTank,7,F69_AMX13_57_100
64001,1406.490,0.871,1.143,0.399,53.426,36266,heavyTank,8,R188_Object_259A_CN
64017,802.661,0.631,2.577,0.612,50.813,3134233,lightTank,8,G120_M41_90
64049,1246.933,0.906,1.278,0.668,50.706,82003310,mediumTank,8,Ch14_T34_3
64065,1188.813,0.894,1.342,1.073,50.869,83954249,heavyTank,8,F65_FCM_50t
64273,1101.261,0.794,1.230,0.906,51.459,29689516,mediumTank,8,G119_Pz58_Mutz
64561,1239.312,0.869,1.316,0.603,52.511,46189132,heavyTank,8,Ch23_112
64769,882.062,1.125,0.751,0.482,54.504,12670695,heavyTank,6,R152_KV2_W
64817,577.651,0.786,2.669,0.794,52.300,143268548,lightTank,6,Ch24_Type64
65073,1285.192,0.847,1.312,0.483,51.883,13941325,heavyTank,8,Ch03_WZ_111_A
65329,1363.323,0.877,0.972,0.632,51.754,47243195,mediumTank,8,Ch43_WZ_122_2
