tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.242,0.787,1.235,0.694,52.565,23557046,heavyTank,8,A117_T26E5
58961,1268.062,0.720,3.032,0.686,51.819,8392560,lightTank,10,GB100_Manticore
59137,1111.713,1.042,1.080,0.724,54.352,31640515,heavyTank,7,R71_IS_2B
59169,1206.196,0.778,1.236,0.667,52.311,33530326,heavyTank,8,A117_T26E5_Patriot
59217,792.868,0.947,0.856,0.525,54.281,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.610,1.011,1.455,0.930,54.440,37859671,mediumTank,6,R117_T34_85_Rudy
59425,1234.708,0.735,0.840,0.533,51.509,9612798,heavyTank,8,A13_T34_hvy_BF
59473,812.974,0.635,2.574,0.796,52.351,4291576,lightTank,8,GB102_LHMTV
59649,1038.879,1.108,0.592,0.831,52.883,13163199,AT-SPG,7,R116_ISU122C_Berlin
59665,336.060,1.221,1.316,1.138,55.560,1525435,mediumTank,3,G100_Gtraktor_Krupp
59681,752.602,0.963,1.198,0.863,54.616,6179869,mediumTank,6,A118_M4_Thunderbolt
59729,628.534,0.654,2.428,0.893,52.970,1646455,lightTank,7,GB104_GSR_3301_Setter
59905,1132.022,0.833,1.259,0.757,51.868,92549120,mediumTank,8,R112_T54_45
59937,1010.958,0.959,1.165,0.752,55.343,1669909,mediumTank,7,A121_M26_Cologne
59985,1355.763,0.952,0.591,0.613,53.364,4318524,AT-SPG,8,GB99_Turtle_Mk1
60161,931.108,1.101,1.089,0.771,56.456,572668,heavyTank,6,R114_Object_244
60177,1104.453,0.806,1.073,0.902,50.651,28371131,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.761,0.789,1.253,0.451,52.767,1360330,heavyTank,8,A115_Chrysler_K
60225,1343.484,1.001,1.771,0.748,51.665,156865488,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,640.738,0.995,0.789,1.031,55.103,4391428,mediumTank,5,GB37_Valliant
60417,1398.405,0.986,0.917,0.486,53.236,56216550,heavyTank,8,R115_IS-3_auto
60433,237.193,1.194,1.792,1.538,57.568,1253271,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.070,1.007,0.734,0.560,53.508,82681106,AT-SPG,8,A122_TS-5
60481,1778.522,1.107,1.303,0.780,51.554,84848257,mediumTank,9,F114_Projet_4_1
60689,539.046,1.095,0.626,1.487,53.343,16507229,AT-SPG,5,G104_Stug_IV
60721,1443.095,0.852,1.371,0.228,52.957,2272,heavyTank,8,Ch46_113_140
60737,812.471,1.009,1.345,0.829,54.691,7887761,mediumTank,6,F113_Bretagne_Panther
60929,340.713,1.019,1.715,0.945,54.555,47752885,lightTank,3,R105_BT_7A
60945,1545.603,0.942,1.398,0.734,51.411,105938114,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.419,1.121,0.441,0.401,55.167,4349,AT-SPG,10,Ch44_114_SP2
60993,885.872,1.039,1.187,0.864,53.793,4896483,mediumTank,6,F85_M4A1_FL10
61217,975.856,1.157,1.018,0.949,54.648,10433951,AT-SPG,6,A123_T78
61249,680.414,1.164,0.861,1.055,53.678,103483709,AT-SPG,5,F112_M10_RBFM
61441,506.067,1.239,1.099,1.039,56.492,15063603,mediumTank,4,R118_T28_F30
61457,521.895,0.934,1.289,0.974,54.755,876156,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.863,0.904,1.089,0.635,54.273,6209540,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,774.488,0.703,3.071,0.861,52.562,94894933,lightTank,8,F97_ELC_EVEN_90
61697,1817.254,0.968,1.562,0.758,52.093,3888130,mediumTank,10,R120_T22SR_A22
61713,1024.859,0.988,0.566,1.039,52.296,16684181,AT-SPG,7,G109_Steyr_WT
61729,1688.789,0.835,1.118,0.459,51.637,57499197,heavyTank,9,A125_AEP_1
61761,1374.532,0.951,0.637,0.749,51.242,28310082,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.510,0.877,1.448,0.768,51.832,18656217,mediumTank,8,R122_T44_100
61969,1169.008,0.937,0.829,1.290,50.272,249996,AT-SPG,8,G112_KanonenJagdPanzer
61985,1447.825,0.916,1.156,0.548,52.909,50822225,heavyTank,8,A124_T54E2
62001,814.036,0.657,2.640,0.697,51.553,1160974,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.496,0.752,0.986,0.560,52.325,40707309,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.538,0.817,0.716,0.783,54.715,7715,AT-SPG,8,R121_KV4_KTT
62241,1198.981,0.826,1.256,0.668,51.346,4702238,mediumTank,8,A127_TL_1_LPC
62273,1448.483,1.035,0.714,0.577,52.130,50965582,heavyTank,8,F84_Somua_SM
62481,1439.172,0.996,0.493,0.588,51.419,35659199,AT-SPG,8,G114_Skorpian
62497,978.188,0.932,1.033,0.889,54.081,97051787,AT-SPG,7,A130_Super_Hellcat
62529,1305.754,0.964,1.041,0.691,50.848,98664104,mediumTank,8,F19_Lorraine40t
62753,1989.897,1.016,1.480,0.561,53.651,5177382,heavyTank,9,A128_concept_1b
62785,1240.457,0.756,1.006,0.555,52.393,41035373,heavyTank,8,F74_AMX_M4_1949
62977,1212.002,0.888,1.512,0.727,51.897,96298418,mediumTank,8,R127_T44_100_P
62993,1075.785,0.935,1.077,0.855,54.290,7685838,heavyTank,7,G118_VK4503
63041,1218.702,0.835,0.825,0.656,50.807,95832965,mediumTank,8,F73_M4A1_Revalorise
63233,1292.187,0.758,0.950,0.555,52.202,947139,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.707,0.992,1.089,1.059,54.657,2538622,mediumTank,5,G116_Turan_III_prot
63281,1387.553,1.038,0.778,0.688,52.243,101534917,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.947,0.791,2.568,0.802,52.243,25657691,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.636,0.751,1.075,1.367,53.640,815080,lightTank,3,G117_Toldi_III
63537,1903.251,0.952,1.299,0.640,50.880,11307701,mediumTank,10,Ch25_121_mod_1971B
63553,1095.914,0.809,1.406,0.990,50.656,125517328,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.257,0.812,1.240,0.846,51.310,54887,mediumTank,8,G119_Panzer58
63793,1053.055,0.802,1.279,0.909,51.884,2964080,mediumTank,8,Ch26_59_Patton
63809,776.287,0.873,2.881,0.826,53.136,26131211,lightTank,7,F69_AMX13_57_100
64017,813.393,0.637,2.582,0.601,50.874,3594592,lightTank,8,G120_M41_90
64049,1140.683,0.886,1.338,0.738,50.653,59700952,mediumTank,8,Ch14_T34_3
64065,1193.342,0.892,1.339,1.056,50.875,95630098,heavyTank,8,F65_FCM_50t
64273,1112.112,0.798,1.235,0.897,51.624,31430789,mediumTank,8,G119_Pz58_Mutz
64561,1251.877,0.875,1.323,0.603,52.755,48005397,heavyTank,8,Ch23_112
64769,893.855,1.127,0.755,0.474,54.715,12023882,heavyTank,6,R152_KV2_W
64817,581.951,0.790,2.661,0.786,52.355,143074811,lightTank,6,Ch24_Type64
65073,1298.855,0.865,1.341,0.475,52.351,5237555,heavyTank,8,Ch03_WZ_111_A
65329,1412.421,0.911,0.979,0.625,51.878,23772099,mediumTank,8,Ch43_WZ_122_2
