tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.365,1.108,2.454,1.714,56.693,7085427,lightTank,3,A43_M22_Locust
52817,377.593,0.918,1.404,1.361,55.827,782405,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.857,0.753,1.783,0.654,51.998,117877,mediumTank,8,J30_Edelweiss
52865,1366.067,0.924,1.035,0.527,51.462,33874298,heavyTank,8,S25_EMIL_51
52993,505.876,1.251,2.584,1.090,56.487,1383076,mediumTank,4,R68_A-32
53121,1252.867,0.894,1.247,0.732,51.012,38811615,mediumTank,8,S26_Lansen_C
53249,1245.925,0.954,1.088,0.908,51.424,203780076,heavyTank,8,R54_KV-5
53345,1600.125,1.082,0.626,0.613,52.444,5134682,AT-SPG,8,J31_Type_5_KaRi
53377,1639.303,0.993,1.094,0.550,51.398,21614,mediumTank,9,S30_UDES_03_Alt_3
53505,346.375,1.443,1.583,1.778,55.480,42240804,lightTank,3,R56_T-127
53537,240.828,1.142,1.531,1.310,56.622,1256039,lightTank,2,A74_T1_E6
53585,538.265,1.082,0.791,1.436,54.426,15142155,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.616,1.250,0.821,1.401,53.111,9724100,AT-SPG,5,R78_SU_85I
53793,1099.052,0.837,1.309,0.943,51.671,1533704,mediumTank,8,A81_T95_E2
53841,824.368,1.056,0.580,1.245,52.887,19664942,heavyTank,6,GB63_TOG_II
54017,701.095,1.275,1.451,1.073,57.316,31122418,heavyTank,5,R38_KV-220
54033,833.867,1.326,2.012,0.850,58.217,88153,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.946,1.011,0.787,1.128,54.612,18578640,AT-SPG,7,GB71_AT_15A
54145,1575.536,0.819,1.048,0.580,50.602,10395572,heavyTank,9,S31_Strv_K
54273,506.759,1.812,0.888,1.537,57.740,1987814,AT-SPG,3,R50_SU76I
54289,1250.227,0.783,0.902,0.805,51.775,553961035,heavyTank,8,G51_Lowe
54353,636.317,1.249,1.602,1.161,56.693,18110531,heavyTank,5,GB51_Excelsior
54529,252.651,1.368,1.429,1.581,56.191,24583739,lightTank,2,R84_Tetrarch_LL
54545,514.196,0.999,1.541,1.178,54.716,71015973,mediumTank,5,G46_T-25
54609,383.614,1.214,0.114,1.186,56.057,3013967,SPG,3,GB78_Sexton_I
54657,1334.182,0.787,0.824,0.502,52.073,8942985,heavyTank,8,S32_Bofors_Tornvagn
54785,826.873,1.085,0.526,0.729,53.031,71267248,AT-SPG,6,R49_SU100Y
54801,297.612,1.100,2.667,1.720,57.548,3482557,lightTank,3,G50_T-15
54865,245.990,1.295,1.589,1.375,54.016,6041621,lightTank,2,GB76_Mk_VIC
55057,594.911,1.046,1.271,1.118,53.087,5118525,mediumTank,5,G70_PzIV_Hydro
55073,252.567,1.268,1.712,1.386,54.360,5812809,lightTank,2,A93_T7_Combat_Car
55121,986.663,0.909,1.087,1.084,53.705,48242744,heavyTank,7,GB52_A45
55297,1044.476,1.138,0.755,0.913,52.767,194844609,AT-SPG,7,R89_SU122_44
55313,1234.985,0.922,0.770,1.083,51.122,91821444,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.760,0.633,2.443,0.758,52.578,3227004,lightTank,6,GB108_A46
55569,992.842,1.221,1.436,1.522,51.856,584951611,AT-SPG,7,G48_E-25
55633,1097.144,0.757,1.270,0.790,51.283,101961422,mediumTank,8,GB70_N_FV4202_105
55841,1905.201,0.981,1.236,0.674,50.160,2762986,mediumTank,10,A95_T95_E6
55889,745.919,1.044,2.168,0.976,55.007,51732954,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.083,1.010,0.868,0.528,52.674,3336252,heavyTank,8,R115_IS-3_auto_S
56081,1287.856,0.791,0.890,0.434,52.032,11731190,heavyTank,8,G141_VK7501K
56097,688.921,0.943,1.275,1.054,53.984,4759473,mediumTank,6,A104_M4A3E8A
56145,759.180,0.943,0.972,0.987,53.175,4954333,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.680,0.965,0.741,1.136,52.220,32731302,AT-SPG,7,A101_M56
56577,273.913,1.193,1.333,1.625,55.645,29534136,lightTank,3,R86_LTP
56609,994.249,0.936,0.795,0.811,53.807,73468669,AT-SPG,7,A102_T28_concept
56657,1206.811,0.763,1.172,0.590,51.569,36784311,heavyTank,8,GB93_Caernarvon_AX
56913,1123.280,0.759,1.331,0.702,51.918,19350294,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.986,1.027,0.703,0.979,52.282,82356962,AT-SPG,6,G41_DickerMax
57121,1103.119,0.801,1.246,0.917,51.584,9476755,mediumTank,8,A63_M46_Patton_KR
57169,829.963,0.995,1.005,0.850,52.685,6626988,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1062.738,0.846,1.744,0.916,49.009,22274,lightTank,8,R98_T44_85M
57361,743.774,0.942,1.017,1.150,52.916,18730845,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.474,0.774,1.315,0.794,50.720,72959577,mediumTank,8,A111_T25_Pilot
57425,1461.514,0.959,1.005,0.635,52.420,14241325,mediumTank,8,GB97_Chimera
57617,899.366,0.979,1.321,1.050,53.181,26318684,mediumTank,7,G78_Panther_M10
57633,683.412,0.691,2.747,0.757,51.928,32716,lightTank,7,A112_T71E2
57681,912.262,1.102,0.778,0.997,53.012,19628570,AT-SPG,6,GB96_Excalibur
57889,750.441,0.644,2.964,0.808,51.606,7328971,lightTank,8,A99_T92_LT
57937,2250.199,1.011,1.417,0.508,51.991,41188081,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.383,1.110,1.312,0.836,54.237,126912184,mediumTank,6,R108_T34_85M
58369,1949.596,0.860,1.505,0.499,49.936,36213707,heavyTank,10,R110_Object_260
58449,785.236,0.626,3.018,0.747,51.247,3076471,lightTank,8,GB101_FV1066_Senlac
58625,1312.624,0.963,0.407,0.654,50.740,132837,AT-SPG,8,R111_ISU130
58641,2149.999,0.966,0.971,0.393,51.970,13718805,heavyTank,10,G92_VK7201
58657,1261.433,0.756,1.218,0.485,51.782,56292477,heavyTank,8,A115_Chrysler_K_GF
58673,1866.898,0.957,1.296,0.609,50.914,408872,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.990,0.664,3.136,0.871,53.773,3083419,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.082,0.798,1.027,0.626,52.203,14980476,heavyTank,8,R113_Object_730
58913,1181.127,0.782,1.232,0.706,52.380,18681250,heavyTank,8,A117_T26E5
58929,1358.852,0.798,1.279,0.253,52.153,4387,heavyTank,8,Ch58_111_Vz51
58961,1240.639,0.710,3.159,0.730,51.632,21029833,lightTank,10,GB100_Manticore
59137,1096.744,1.035,1.076,0.731,54.184,26438777,heavyTank,7,R71_IS_2B
59153,825.591,1.172,1.094,0.889,57.779,426950,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.401,0.767,1.227,0.690,51.989,33024682,heavyTank,8,A117_T26E5_Patriot
59217,781.471,0.946,0.865,0.582,53.457,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.207,1.009,1.448,0.939,54.220,31401067,mediumTank,6,R117_T34_85_Rudy
59409,615.786,1.150,1.309,0.993,58.541,2855,heavyTank,5,G122_VK6501H
59425,1240.770,0.732,0.846,0.543,51.231,10108342,heavyTank,8,A13_T34_hvy_BF
59441,2091.376,0.924,1.074,0.483,50.141,568881,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.386,0.633,2.670,0.858,52.337,5083852,lightTank,8,GB102_LHMTV
59649,1032.558,1.111,0.581,0.824,52.891,11555498,AT-SPG,7,R116_ISU122C_Berlin
59665,346.249,1.206,1.311,1.129,55.471,1409747,mediumTank,3,G100_Gtraktor_Krupp
59681,751.050,0.958,1.194,0.878,54.287,6876580,mediumTank,6,A118_M4_Thunderbolt
59729,616.850,0.654,2.515,0.959,53.003,1691576,lightTank,7,GB104_GSR_3301_Setter
59905,1112.399,0.823,1.259,0.770,51.565,80416517,mediumTank,8,R112_T54_45
59937,982.108,0.945,1.151,0.776,55.036,2094062,mediumTank,7,A121_M26_Cologne
59985,1326.522,0.935,0.591,0.646,52.907,7446284,AT-SPG,8,GB99_Turtle_Mk1
60161,943.549,1.103,1.076,0.781,56.092,1105696,heavyTank,6,R114_Object_244
60177,1097.643,0.805,1.066,0.899,50.515,22161677,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.026,0.777,1.239,0.485,52.287,2103078,heavyTank,8,A115_Chrysler_K
60209,1541.169,0.974,1.162,0.452,52.974,44574053,heavyTank,8,Ch47_BZ_176
60225,1298.275,0.974,1.788,0.760,51.464,239586491,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.169,0.990,0.784,1.054,55.118,6339663,mediumTank,5,GB37_Valliant
60417,1379.480,0.970,0.901,0.492,52.835,60367618,heavyTank,8,R115_IS-3_auto
60433,255.285,1.179,1.734,1.615,56.663,1209614,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.079,0.986,0.724,0.564,53.185,90771089,AT-SPG,8,A122_TS-5
60465,1564.468,0.794,0.888,0.491,51.692,5955858,heavyTank,9,Ch45_WZ_114
60481,1704.471,1.068,1.327,0.787,51.260,210727558,mediumTank,9,F114_Projet_4_1
60497,1690.730,1.136,0.792,0.730,51.048,23371927,mediumTank,9,GB106_Cobra
60529,1370.770,1.009,0.618,0.859,51.060,49697955,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.331,1.090,0.622,1.475,53.192,14268245,AT-SPG,5,G104_Stug_IV
60721,1313.824,0.807,1.371,0.388,52.065,7055,heavyTank,8,Ch46_113_140
60737,805.578,0.996,1.330,0.832,54.399,10338553,mediumTank,6,F113_Bretagne_Panther
60753,1433.057,0.914,1.069,0.543,52.320,938972,heavyTank,8,GB115_Gonsalo
60929,350.302,1.006,1.727,0.949,53.798,45459456,lightTank,3,R105_BT_7A
60945,1525.889,0.932,1.402,0.747,51.319,103523492,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.727,1.097,0.437,0.624,50.398,7401303,AT-SPG,10,Ch44_114_SP2
60993,863.331,1.019,1.171,0.866,53.501,9821020,mediumTank,6,F85_M4A1_FL10
61009,547.741,1.025,1.898,1.804,55.308,263281,lightTank,4,GB116_Harry_Hopkins_I
61217,965.746,1.148,0.990,0.967,54.226,18988232,AT-SPG,6,A123_T78
61249,681.853,1.147,0.855,1.074,53.521,136778498,AT-SPG,5,F112_M10_RBFM
61265,1417.929,0.913,1.205,0.889,51.621,6449,mediumTank,8,GB121_GSOR_1010_FB
61441,518.699,1.247,1.108,1.059,56.450,14741465,mediumTank,4,R118_T28_F30
61457,521.890,0.924,1.291,0.977,54.606,900388,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.180,0.900,1.074,0.675,54.140,11710080,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.776,0.686,3.123,0.897,52.367,113343104,lightTank,8,F97_ELC_EVEN_90
61697,1769.299,0.935,1.549,0.754,51.818,3692453,mediumTank,10,R120_T22SR_A22
61713,1012.672,0.982,0.564,1.050,52.230,15786943,AT-SPG,7,G109_Steyr_WT
61729,1642.268,0.816,1.109,0.481,51.229,108859841,heavyTank,9,A125_AEP_1
61761,1346.157,0.935,0.628,0.763,50.970,33430638,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.137,0.872,1.440,0.779,51.591,17985558,mediumTank,8,R122_T44_100
61969,1158.760,0.933,0.820,1.349,50.025,174074,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.468,0.890,1.147,0.563,52.376,62191892,heavyTank,8,A124_T54E2
62001,791.944,0.637,2.761,0.706,51.777,1658577,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.151,0.743,0.975,0.582,52.058,44821108,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.276,0.848,0.696,0.559,52.291,478172,AT-SPG,8,R121_KV4_KTT
62241,1158.786,0.807,1.248,0.698,50.956,5186324,mediumTank,8,A127_TL_1_LPC
62257,1902.642,0.866,1.190,0.460,49.732,1509115,heavyTank,10,Ch41_WZ_111_QL
62273,1417.836,1.015,0.704,0.594,51.795,62287624,heavyTank,8,F84_Somua_SM
62481,1422.142,0.977,0.467,0.607,51.109,67469826,AT-SPG,8,G114_Skorpian
62497,964.321,0.925,1.020,0.910,53.757,122648869,AT-SPG,7,A130_Super_Hellcat
62513,1861.309,0.837,1.351,0.501,49.957,418465,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.394,0.951,1.015,0.698,50.291,103536105,mediumTank,8,F19_Lorraine40t
62721,1301.821,0.815,1.241,0.507,52.873,1218864,heavyTank,8,R123_Kirovets_1
62753,1891.575,0.971,1.496,0.580,53.091,18353962,heavyTank,9,A128_concept_1b
62785,1213.815,0.749,0.999,0.577,52.231,34377558,heavyTank,8,F74_AMX_M4_1949
62977,1216.383,0.906,1.481,0.819,52.184,291607,mediumTank,8,R127_T44_100_P
62993,1063.594,0.931,1.078,0.859,54.247,6871660,heavyTank,7,G118_VK4503
63025,1616.465,1.009,0.605,0.771,50.858,123470,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.661,0.829,0.817,0.674,50.597,78311666,mediumTank,8,F73_M4A1_Revalorise
63233,1273.953,0.752,0.991,0.574,51.957,2495785,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.781,0.988,1.093,1.081,54.682,2316207,mediumTank,5,G116_Turan_III_prot
63281,1359.164,1.021,0.764,0.699,51.974,103686398,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.286,0.786,2.639,0.819,52.138,23626950,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.548,0.729,1.055,1.373,50.425,943528,lightTank,3,G117_Toldi_III
63537,1841.813,0.934,1.318,0.641,50.622,35375205,mediumTank,10,Ch25_121_mod_1971B
63553,1088.501,0.810,1.408,1.011,50.608,94353616,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.498,0.804,1.234,0.957,51.023,67547,mediumTank,8,G119_Panzer58
63793,1045.534,0.803,1.281,0.934,51.863,2181576,mediumTank,8,Ch26_59_Patton
63809,747.933,0.847,2.926,0.845,52.822,31139055,lightTank,7,F69_AMX13_57_100
64001,1384.954,0.872,1.144,0.392,53.778,53218,heavyTank,8,R188_Object_259A_CN
64017,799.483,0.629,2.579,0.616,50.740,2832264,lightTank,8,G120_M41_90
64049,1243.200,0.903,1.273,0.659,50.577,81638432,mediumTank,8,Ch14_T34_3
64065,1186.288,0.895,1.344,1.082,50.854,70309256,heavyTank,8,F65_FCM_50t
64273,1096.160,0.793,1.230,0.911,51.411,26640691,mediumTank,8,G119_Pz58_Mutz
64561,1233.941,0.867,1.315,0.604,52.426,41300577,heavyTank,8,Ch23_112
64769,878.815,1.125,0.751,0.484,54.435,12109943,heavyTank,6,R152_KV2_W
64817,575.417,0.785,2.674,0.800,52.265,132691880,lightTank,6,Ch24_Type64
65073,1275.060,0.843,1.312,0.489,51.749,14808653,heavyTank,8,Ch03_WZ_111_A
65329,1349.657,0.872,0.971,0.637,51.697,49074130,mediumTank,8,Ch43_WZ_122_2
