tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.058,0.785,2.395,0.797,52.082,22087104,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.901,0.816,1.076,1.359,57.792,566870,lightTank,3,G117_Toldi_III
63537,1874.434,0.976,1.266,0.690,50.001,750946,mediumTank,10,Ch25_121_mod_1971B
63553,1109.020,0.811,1.409,0.956,50.775,146854361,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.104,0.854,1.256,1.274,50.853,4637,mediumTank,8,G119_Panzer58
63793,1067.428,0.807,1.285,0.890,52.130,3329708,mediumTank,8,Ch26_59_Patton
63809,822.369,0.949,2.788,0.827,53.472,11548430,lightTank,7,F69_AMX13_57_100
64017,848.543,0.661,2.634,0.582,51.303,3069257,lightTank,8,G120_M41_90
64049,1145.187,0.891,1.347,0.733,50.836,58253760,mediumTank,8,Ch14_T34_3
64065,1203.844,0.894,1.334,1.024,50.954,107142382,heavyTank,8,F65_FCM_50t
64273,1120.628,0.804,1.254,0.910,51.868,28685570,mediumTank,8,G119_Pz58_Mutz
64561,1240.472,0.878,1.316,0.640,52.907,40393756,heavyTank,8,Ch23_112
64769,870.575,1.126,0.740,0.472,54.945,5617958,heavyTank,6,R152_KV2_W
64817,577.552,0.786,2.641,0.756,52.594,119914522,lightTank,6,Ch24_Type64
65073,1263.548,0.873,1.373,0.494,52.271,2107803,heavyTank,8,Ch03_WZ_111_A
