tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.594,1.100,1.192,0.615,54.566,3515,mediumTank,6,F85_M4A1_FL10
61217,917.003,1.154,1.006,0.907,55.132,2079332,AT-SPG,6,A123_T78
61249,659.020,1.174,0.863,1.022,53.990,61457927,AT-SPG,5,F112_M10_RBFM
61441,491.556,1.231,1.089,1.025,56.499,14071989,mediumTank,4,R118_T28_F30
61457,512.646,0.944,1.278,0.970,54.778,693269,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.984,0.910,1.096,0.624,54.513,5114442,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.049,0.727,3.030,0.852,52.788,61811045,lightTank,8,F97_ELC_EVEN_90
61697,1865.804,1.017,1.599,0.787,53.055,3296014,mediumTank,10,R120_T22SR_A22
61713,1036.546,0.997,0.564,1.040,52.404,15009861,AT-SPG,7,G109_Steyr_WT
61729,1711.366,0.864,1.116,0.469,52.227,16433393,heavyTank,9,A125_AEP_1
61761,1395.600,0.967,0.655,0.749,51.455,17208264,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.123,0.885,1.450,0.761,52.022,16469945,mediumTank,8,R122_T44_100
61969,1167.901,0.930,0.828,1.285,50.253,282984,AT-SPG,8,G112_KanonenJagdPanzer
61985,1495.803,0.949,1.165,0.558,53.175,30723946,heavyTank,8,A124_T54E2
62001,836.765,0.676,2.584,0.676,51.511,960190,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.108,0.770,1.001,0.566,52.421,22103419,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.974,0.828,0.728,0.833,54.848,6676,AT-SPG,8,R121_KV4_KTT
62241,1252.949,0.865,1.293,0.648,51.983,2108464,mediumTank,8,A127_TL_1_LPC
62273,1469.510,1.053,0.726,0.589,52.521,32589276,heavyTank,8,F84_Somua_SM
62481,1443.551,1.012,0.515,0.591,51.561,14303282,AT-SPG,8,G114_Skorpian
62497,987.879,0.941,1.040,0.867,54.423,55893550,AT-SPG,7,A130_Super_Hellcat
62529,1331.882,0.980,1.052,0.688,51.343,88645202,mediumTank,8,F19_Lorraine40t
62753,1769.068,0.946,1.395,0.388,55.091,21239,heavyTank,9,A128_concept_1b
62785,1265.701,0.766,1.013,0.550,52.564,37087296,heavyTank,8,F74_AMX_M4_1949
62977,1224.406,0.898,1.524,0.721,52.153,83301252,mediumTank,8,R127_T44_100_P
62993,1085.830,0.940,1.072,0.856,54.382,7528630,heavyTank,7,G118_VK4503
63041,1234.585,0.842,0.832,0.650,50.963,93792687,mediumTank,8,F73_M4A1_Revalorise
63233,1247.245,0.765,0.872,0.639,52.180,201046,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.452,0.994,1.082,1.065,54.637,2403494,mediumTank,5,G116_Turan_III_prot
63281,1411.591,1.055,0.789,0.684,52.437,82200878,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.298,0.787,2.473,0.796,52.221,23732717,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.897,0.810,1.094,1.446,55.460,579496,lightTank,3,G117_Toldi_III
63537,1842.832,0.942,1.255,0.678,50.440,2006725,mediumTank,10,Ch25_121_mod_1971B
63553,1100.847,0.808,1.407,0.973,50.689,134632723,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.600,0.838,1.255,0.858,52.018,32029,mediumTank,8,G119_Panzer58
63793,1061.240,0.804,1.280,0.903,51.961,3226422,mediumTank,8,Ch26_59_Patton
63809,795.522,0.900,2.822,0.815,53.344,17567319,lightTank,7,F69_AMX13_57_100
64017,829.853,0.646,2.598,0.589,51.052,3643622,lightTank,8,G120_M41_90
64049,1141.560,0.887,1.343,0.738,50.734,58499262,mediumTank,8,Ch14_T34_3
64065,1197.463,0.891,1.336,1.042,50.898,101111505,heavyTank,8,F65_FCM_50t
64273,1121.666,0.804,1.246,0.894,51.777,30046198,mediumTank,8,G119_Pz58_Mutz
64561,1261.949,0.883,1.327,0.611,52.906,45100939,heavyTank,8,Ch23_112
64769,888.584,1.129,0.750,0.476,54.858,9087871,heavyTank,6,R152_KV2_W
64817,582.869,0.791,2.648,0.772,52.453,132632895,lightTank,6,Ch24_Type64
65073,1247.019,0.864,1.367,0.496,52.269,2730120,heavyTank,8,Ch03_WZ_111_A
