tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62993,1095.168,0.946,1.068,0.846,54.495,7269330,heavyTank,7,G118_VK4503
63041,1250.286,0.849,0.840,0.644,51.140,89376330,mediumTank,8,F73_M4A1_Revalorise
63233,1251.882,0.798,0.885,0.674,53.310,148414,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.457,1.001,1.075,1.059,54.622,2188528,mediumTank,5,G116_Turan_III_prot
63281,1427.076,1.064,0.795,0.680,52.549,60272475,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.619,0.785,2.397,0.798,52.077,22454583,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.642,0.819,1.086,1.386,57.773,558877,lightTank,3,G117_Toldi_III
63537,1900.876,0.973,1.269,0.687,50.277,873442,mediumTank,10,Ch25_121_mod_1971B
63553,1108.914,0.811,1.409,0.958,50.769,149186382,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.681,0.833,1.282,1.216,50.659,4523,mediumTank,8,G119_Panzer58
63793,1067.851,0.807,1.285,0.887,52.128,3380969,mediumTank,8,Ch26_59_Patton
63809,819.704,0.944,2.789,0.827,53.464,12062211,lightTank,7,F69_AMX13_57_100
64017,847.863,0.660,2.628,0.584,51.291,3175975,lightTank,8,G120_M41_90
64049,1145.694,0.891,1.347,0.734,50.832,59368977,mediumTank,8,Ch14_T34_3
64065,1203.929,0.894,1.334,1.027,50.951,108823399,heavyTank,8,F65_FCM_50t
64273,1121.693,0.805,1.253,0.908,51.858,29298998,mediumTank,8,G119_Pz58_Mutz
64561,1245.323,0.880,1.318,0.637,52.915,41506909,heavyTank,8,Ch23_112
64769,870.652,1.126,0.741,0.472,54.941,5945986,heavyTank,6,R152_KV2_W
64817,577.334,0.786,2.640,0.756,52.585,122796838,lightTank,6,Ch24_Type64
65073,1262.394,0.873,1.373,0.495,52.271,2173888,heavyTank,8,Ch03_WZ_111_A
