tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,835.116,1.006,1.011,0.838,53.026,5446908,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.537,0.935,1.028,1.191,52.924,22189178,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.895,0.776,1.312,0.780,50.771,95792765,mediumTank,8,A111_T25_Pilot
57425,1496.900,0.987,1.007,0.640,53.070,11286217,mediumTank,8,GB97_Chimera
57617,906.221,0.982,1.323,1.054,53.252,31743001,mediumTank,7,G78_Panther_M10
57633,691.357,0.696,2.721,0.776,51.891,38708,lightTank,7,A112_T71E2
57681,914.973,1.121,0.792,1.023,53.416,13707622,AT-SPG,6,GB96_Excalibur
57889,759.031,0.648,2.967,0.777,51.657,9951325,lightTank,8,A99_T92_LT
57937,2288.712,1.033,1.396,0.505,52.108,31848427,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.388,1.106,1.316,0.823,54.461,122636342,mediumTank,6,R108_T34_85M
58369,1945.761,0.863,1.491,0.495,50.051,35227924,heavyTank,10,R110_Object_260
58449,804.505,0.632,2.998,0.731,51.481,2073462,lightTank,8,GB101_FV1066_Senlac
58625,1297.826,0.952,0.415,0.657,50.797,112914,AT-SPG,8,R111_ISU130
58641,2063.648,0.950,0.982,0.396,51.809,12902323,heavyTank,10,G92_VK7201
58657,1281.239,0.762,1.219,0.468,52.109,50210044,heavyTank,8,A115_Chrysler_K_GF
58705,964.275,0.664,3.066,0.830,53.599,2688603,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.627,0.807,1.034,0.620,52.451,13732587,heavyTank,8,R113_Object_730
58913,1195.956,0.786,1.233,0.697,52.522,23962374,heavyTank,8,A117_T26E5
58961,1263.064,0.717,3.100,0.703,51.840,11664786,lightTank,10,GB100_Manticore
59137,1108.999,1.041,1.079,0.725,54.319,32444576,heavyTank,7,R71_IS_2B
59169,1198.606,0.775,1.232,0.672,52.219,36207494,heavyTank,8,A117_T26E5_Patriot
59217,796.571,0.943,0.867,0.564,54.234,2672,heavyTank,6,GB105_Black_Prince_2019
59393,782.604,1.012,1.454,0.933,54.402,38589230,mediumTank,6,R117_T34_85_Rudy
59425,1230.755,0.734,0.841,0.533,51.483,9901324,heavyTank,8,A13_T34_hvy_BF
59473,808.588,0.634,2.612,0.817,52.349,4850890,lightTank,8,GB102_LHMTV
59649,1039.875,1.110,0.588,0.822,52.919,13589251,AT-SPG,7,R116_ISU122C_Berlin
59665,337.715,1.217,1.313,1.137,55.469,1574323,mediumTank,3,G100_Gtraktor_Krupp
59681,752.128,0.963,1.197,0.871,54.599,6638785,mediumTank,6,A118_M4_Thunderbolt
59729,625.061,0.652,2.464,0.910,52.983,1776933,lightTank,7,GB104_GSR_3301_Setter
59905,1127.460,0.830,1.257,0.761,51.775,95949221,mediumTank,8,R112_T54_45
59937,1004.279,0.957,1.160,0.763,55.283,1887914,mediumTank,7,A121_M26_Cologne
59985,1349.069,0.946,0.587,0.624,53.323,5405465,AT-SPG,8,GB99_Turtle_Mk1
60161,931.106,1.103,1.085,0.797,56.356,674650,heavyTank,6,R114_Object_244
60177,1103.641,0.806,1.072,0.901,50.608,28929994,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.893,0.783,1.241,0.457,52.652,1666944,heavyTank,8,A115_Chrysler_K
60225,1330.351,0.991,1.772,0.754,51.567,189962035,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.125,0.992,0.784,1.027,55.076,5296817,mediumTank,5,GB37_Valliant
60417,1391.574,0.982,0.912,0.486,53.144,59977219,heavyTank,8,R115_IS-3_auto
60433,240.253,1.190,1.775,1.569,57.477,1295514,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.914,1.002,0.731,0.559,53.466,88800890,AT-SPG,8,A122_TS-5
60465,1639.217,0.815,0.880,0.444,51.804,3098131,heavyTank,9,Ch45_WZ_114
60481,1761.696,1.097,1.309,0.787,51.463,121089092,mediumTank,9,F114_Projet_4_1
60689,539.817,1.092,0.625,1.479,53.306,17202923,AT-SPG,5,G104_Stug_IV
60721,1352.634,0.817,1.368,0.408,52.291,3837,heavyTank,8,Ch46_113_140
60737,810.687,1.007,1.340,0.834,54.663,8802756,mediumTank,6,F113_Bretagne_Panther
60929,342.756,1.015,1.719,0.938,54.441,50644795,lightTank,3,R105_BT_7A
60945,1542.267,0.940,1.398,0.737,51.392,112179848,mediumTank,9,G105_T-55_NVA_DDR
60977,2264.271,1.132,0.459,0.613,49.378,872808,AT-SPG,10,Ch44_114_SP2
60993,879.804,1.034,1.178,0.873,53.755,6315912,mediumTank,6,F85_M4A1_FL10
61217,976.291,1.157,1.006,0.965,54.544,13154802,AT-SPG,6,A123_T78
61249,682.638,1.159,0.858,1.060,53.623,117945167,AT-SPG,5,F112_M10_RBFM
61441,508.322,1.238,1.101,1.039,56.476,15752807,mediumTank,4,R118_T28_F30
61457,522.711,0.931,1.287,0.964,54.731,935946,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.808,0.906,1.080,0.648,54.257,8690899,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.581,0.697,3.096,0.874,52.551,108202932,lightTank,8,F97_ELC_EVEN_90
61697,1810.701,0.960,1.554,0.754,52.026,4220011,mediumTank,10,R120_T22SR_A22
61713,1021.977,0.987,0.564,1.041,52.284,17293085,AT-SPG,7,G109_Steyr_WT
61729,1677.948,0.830,1.116,0.463,51.452,75262029,heavyTank,9,A125_AEP_1
61761,1368.839,0.947,0.631,0.754,51.215,31780854,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.099,0.875,1.446,0.772,51.756,19375281,mediumTank,8,R122_T44_100
61969,1166.610,0.938,0.831,1.298,50.330,242887,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.138,0.910,1.153,0.549,52.803,57608328,heavyTank,8,A124_T54E2
62001,806.189,0.651,2.677,0.702,51.712,1249894,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1232.016,0.748,0.981,0.562,52.279,45124404,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.114,0.835,0.720,0.806,54.015,7231,AT-SPG,8,R121_KV4_KTT
62241,1187.283,0.819,1.254,0.675,51.209,5215127,mediumTank,8,A127_TL_1_LPC
62257,1963.534,0.891,1.197,0.438,50.282,1162477,heavyTank,10,Ch41_WZ_111_QL
62273,1442.491,1.029,0.708,0.580,52.065,57316432,heavyTank,8,F84_Somua_SM
62481,1458.629,0.997,0.474,0.591,51.439,48385032,AT-SPG,8,G114_Skorpian
62497,975.875,0.930,1.026,0.897,54.004,112764252,AT-SPG,7,A130_Super_Hellcat
62513,1911.619,0.861,1.355,0.433,50.661,49387,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.817,0.960,1.037,0.693,50.718,103085051,mediumTank,8,F19_Lorraine40t
62721,1371.181,0.848,1.216,0.494,53.276,374483,heavyTank,8,R123_Kirovets_1
62753,1980.305,1.011,1.491,0.570,53.564,9831574,heavyTank,9,A128_concept_1b
62785,1233.298,0.754,1.004,0.557,52.374,42129394,heavyTank,8,F74_AMX_M4_1949
62977,1215.844,0.891,1.496,0.728,52.015,13727295,mediumTank,8,R127_T44_100_P
62993,1073.085,0.934,1.076,0.856,54.295,7894818,heavyTank,7,G118_VK4503
63041,1214.428,0.834,0.824,0.660,50.759,98439075,mediumTank,8,F73_M4A1_Revalorise
63233,1290.257,0.756,0.962,0.557,52.097,1372026,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.547,0.990,1.088,1.067,54.696,2621464,mediumTank,5,G116_Turan_III_prot
63281,1381.325,1.033,0.772,0.689,52.219,108865209,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.155,0.788,2.583,0.805,52.211,26724981,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.928,0.738,1.068,1.330,53.090,885125,lightTank,3,G117_Toldi_III
63537,1893.818,0.949,1.302,0.638,50.957,19051612,mediumTank,10,Ch25_121_mod_1971B
63553,1094.884,0.810,1.406,0.993,50.656,127800172,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.823,0.811,1.236,0.904,51.117,56592,mediumTank,8,G119_Panzer58
63793,1051.929,0.803,1.281,0.909,51.899,2937816,mediumTank,8,Ch26_59_Patton
63809,769.006,0.865,2.901,0.832,53.070,28958302,lightTank,7,F69_AMX13_57_100
64017,810.130,0.635,2.580,0.601,50.881,3606592,lightTank,8,G120_M41_90
64049,1214.279,0.909,1.307,0.715,50.827,67047845,mediumTank,8,Ch14_T34_3
64065,1192.481,0.893,1.341,1.060,50.875,97899463,heavyTank,8,F65_FCM_50t
64273,1108.681,0.797,1.233,0.900,51.564,32700398,mediumTank,8,G119_Pz58_Mutz
64561,1249.200,0.874,1.320,0.601,52.668,50164159,heavyTank,8,Ch23_112
64769,889.709,1.126,0.753,0.477,54.666,12680905,heavyTank,6,R152_KV2_W
64817,580.812,0.789,2.660,0.790,52.340,149912406,lightTank,6,Ch24_Type64
65073,1303.280,0.858,1.321,0.472,52.128,8782140,heavyTank,8,Ch03_WZ_111_A
65329,1398.575,0.896,0.974,0.624,51.898,35149268,mediumTank,8,Ch43_WZ_122_2
