tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.460,1.211,1.820,1.546,58.035,1245688,lightTank,2,G108_PzKpfwII_AusfD
60449,1468.690,1.025,0.743,0.559,53.663,68933774,AT-SPG,8,A122_TS-5
60481,1841.450,1.171,1.319,0.805,52.215,21774129,mediumTank,9,F114_Projet_4_1
60689,536.182,1.098,0.629,1.489,53.399,17300974,AT-SPG,5,G104_Stug_IV
60737,821.193,1.027,1.347,0.826,54.973,5285053,mediumTank,6,F113_Bretagne_Panther
60929,316.978,1.024,1.707,0.947,54.816,41316992,lightTank,3,R105_BT_7A
60945,1555.242,0.951,1.392,0.734,51.470,98726815,mediumTank,9,G105_T-55_NVA_DDR
60993,932.736,1.101,1.201,0.899,54.344,276138,mediumTank,6,F85_M4A1_FL10
61217,947.704,1.166,1.022,0.929,55.197,2739953,AT-SPG,6,A123_T78
61249,665.592,1.173,0.864,1.032,53.935,69780187,AT-SPG,5,F112_M10_RBFM
61441,494.939,1.233,1.092,1.024,56.509,14746769,mediumTank,4,R118_T28_F30
61457,516.308,0.942,1.282,0.973,54.775,759620,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.620,0.908,1.096,0.628,54.489,5344195,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,798.055,0.723,3.048,0.855,52.727,70515918,lightTank,8,F97_ELC_EVEN_90
61697,1866.085,1.018,1.597,0.791,53.057,3451304,mediumTank,10,R120_T22SR_A22
61713,1034.254,0.995,0.563,1.040,52.403,15869990,AT-SPG,7,G109_Steyr_WT
61729,1710.787,0.859,1.123,0.468,52.259,23249563,heavyTank,9,A125_AEP_1
61761,1391.257,0.964,0.651,0.752,51.423,19965986,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.942,0.884,1.451,0.760,52.008,17543797,mediumTank,8,R122_T44_100
61969,1169.563,0.935,0.829,1.272,50.292,297439,AT-SPG,8,G112_KanonenJagdPanzer
61985,1482.734,0.939,1.163,0.554,53.105,36284642,heavyTank,8,A124_T54E2
62001,831.979,0.673,2.588,0.677,51.416,1040730,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1262.334,0.765,0.998,0.563,52.408,26640852,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.199,0.817,0.708,0.808,54.559,7395,AT-SPG,8,R121_KV4_KTT
62241,1244.301,0.860,1.291,0.658,51.897,2399025,mediumTank,8,A127_TL_1_LPC
62273,1469.839,1.051,0.722,0.587,52.400,37266917,heavyTank,8,F84_Somua_SM
62481,1447.376,1.010,0.513,0.589,51.596,17226134,AT-SPG,8,G114_Skorpian
62497,986.203,0.938,1.038,0.874,54.373,65986283,AT-SPG,7,A130_Super_Hellcat
62529,1328.166,0.978,1.049,0.687,51.251,94348422,mediumTank,8,F19_Lorraine40t
62753,1749.511,0.929,1.401,0.394,54.993,24348,heavyTank,9,A128_concept_1b
62785,1260.504,0.764,1.011,0.550,52.520,39679863,heavyTank,8,F74_AMX_M4_1949
62977,1222.403,0.896,1.521,0.723,52.112,89074262,mediumTank,8,R127_T44_100_P
62993,1083.999,0.939,1.072,0.853,54.370,7836967,heavyTank,7,G118_VK4503
63041,1232.297,0.841,0.831,0.650,50.939,99270421,mediumTank,8,F73_M4A1_Revalorise
63233,1243.837,0.756,0.868,0.621,52.100,254618,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.573,0.994,1.084,1.065,54.639,2517448,mediumTank,5,G116_Turan_III_prot
63281,1406.323,1.051,0.787,0.684,52.397,89095828,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.695,0.786,2.477,0.796,52.205,24985259,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.713,0.801,1.087,1.458,55.155,613640,lightTank,3,G117_Toldi_III
63537,1836.439,0.939,1.265,0.671,50.452,2476397,mediumTank,10,Ch25_121_mod_1971B
63553,1101.277,0.809,1.406,0.977,50.686,141778113,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1152.997,0.829,1.251,0.867,51.486,38873,mediumTank,8,G119_Panzer58
63793,1059.749,0.803,1.282,0.899,51.968,3358172,mediumTank,8,Ch26_59_Patton
63809,794.935,0.898,2.829,0.819,53.311,19415632,lightTank,7,F69_AMX13_57_100
64017,826.176,0.645,2.593,0.595,51.009,3798301,lightTank,8,G120_M41_90
64049,1140.064,0.887,1.343,0.738,50.720,62375361,mediumTank,8,Ch14_T34_3
64065,1197.645,0.892,1.337,1.043,50.899,107325398,heavyTank,8,F65_FCM_50t
64273,1120.758,0.803,1.245,0.896,51.748,31928963,mediumTank,8,G119_Pz58_Mutz
64561,1258.861,0.881,1.326,0.610,52.884,48259454,heavyTank,8,Ch23_112
64769,895.130,1.130,0.751,0.473,54.849,10037083,heavyTank,6,R152_KV2_W
64817,583.165,0.790,2.647,0.774,52.444,141041852,lightTank,6,Ch24_Type64
65073,1245.747,0.863,1.367,0.496,52.275,2908196,heavyTank,8,Ch03_WZ_111_A
