tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.361,1.114,1.197,0.634,54.597,3785,mediumTank,6,F85_M4A1_FL10
61217,915.517,1.157,1.003,0.913,55.185,1987910,AT-SPG,6,A123_T78
61249,656.709,1.175,0.863,1.019,54.017,59226577,AT-SPG,5,F112_M10_RBFM
61441,490.482,1.231,1.088,1.025,56.506,14001917,mediumTank,4,R118_T28_F30
61457,511.783,0.945,1.278,0.972,54.779,681375,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.210,0.911,1.095,0.623,54.512,5078548,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.509,0.727,3.026,0.850,52.804,59986946,lightTank,8,F97_ELC_EVEN_90
61697,1866.341,1.017,1.599,0.790,53.071,3302597,mediumTank,10,R120_T22SR_A22
61713,1037.133,0.998,0.564,1.041,52.404,14884497,AT-SPG,7,G109_Steyr_WT
61729,1712.217,0.864,1.113,0.472,52.202,15141166,heavyTank,9,A125_AEP_1
61761,1395.825,0.967,0.656,0.749,51.455,16451965,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.829,0.885,1.450,0.761,52.033,16328041,mediumTank,8,R122_T44_100
61969,1168.260,0.930,0.830,1.280,50.235,285127,AT-SPG,8,G112_KanonenJagdPanzer
61985,1498.840,0.951,1.165,0.558,53.193,29518610,heavyTank,8,A124_T54E2
62001,838.131,0.677,2.584,0.679,51.453,943733,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.562,0.771,1.000,0.571,52.433,20988883,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.714,0.829,0.729,0.814,55.028,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.942,0.867,1.293,0.647,52.023,2024312,mediumTank,8,A127_TL_1_LPC
62273,1468.506,1.052,0.725,0.591,52.533,31683462,heavyTank,8,F84_Somua_SM
62481,1445.342,1.013,0.515,0.591,51.575,13700754,AT-SPG,8,G114_Skorpian
62497,988.647,0.942,1.040,0.867,54.448,53331973,AT-SPG,7,A130_Super_Hellcat
62529,1333.144,0.981,1.052,0.687,51.364,88074390,mediumTank,8,F19_Lorraine40t
62753,1786.335,0.948,1.386,0.342,55.027,18097,heavyTank,9,A128_concept_1b
62785,1267.025,0.767,1.012,0.551,52.581,36610232,heavyTank,8,F74_AMX_M4_1949
62977,1224.261,0.898,1.525,0.721,52.162,82280519,mediumTank,8,R127_T44_100_P
62993,1086.193,0.940,1.072,0.855,54.378,7548787,heavyTank,7,G118_VK4503
63041,1235.061,0.842,0.833,0.649,50.967,93288614,mediumTank,8,F73_M4A1_Revalorise
63233,1248.293,0.768,0.871,0.641,52.309,186545,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.138,0.994,1.082,1.063,54.647,2398310,mediumTank,5,G116_Turan_III_prot
63281,1412.711,1.056,0.789,0.683,52.440,80856985,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.833,0.788,2.471,0.796,52.219,23668330,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,258.516,0.811,1.094,1.405,55.444,558455,lightTank,3,G117_Toldi_III
63537,1846.683,0.943,1.254,0.676,50.411,1919602,mediumTank,10,Ch25_121_mod_1971B
63553,1101.111,0.808,1.407,0.972,50.689,134818052,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.274,0.844,1.247,0.885,51.949,28444,mediumTank,8,G119_Panzer58
63793,1061.861,0.804,1.282,0.905,51.952,3225637,mediumTank,8,Ch26_59_Patton
63809,797.041,0.902,2.820,0.813,53.348,17325285,lightTank,7,F69_AMX13_57_100
64017,830.549,0.646,2.599,0.590,51.040,3631105,lightTank,8,G120_M41_90
64049,1141.621,0.887,1.343,0.737,50.736,58289930,mediumTank,8,Ch14_T34_3
64065,1197.630,0.891,1.336,1.041,50.902,101083650,heavyTank,8,F65_FCM_50t
64273,1121.916,0.804,1.247,0.895,51.783,29917267,mediumTank,8,G119_Pz58_Mutz
64561,1262.296,0.884,1.327,0.611,52.912,44823064,heavyTank,8,Ch23_112
64769,885.851,1.129,0.749,0.477,54.855,8896241,heavyTank,6,R152_KV2_W
64817,582.734,0.791,2.647,0.772,52.460,131960573,lightTank,6,Ch24_Type64
65073,1247.799,0.864,1.367,0.496,52.262,2720952,heavyTank,8,Ch03_WZ_111_A
