tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.337,1.211,1.821,1.544,58.036,1243339,lightTank,2,G108_PzKpfwII_AusfD
60449,1469.128,1.025,0.743,0.559,53.665,68627614,AT-SPG,8,A122_TS-5
60481,1842.227,1.172,1.318,0.805,52.214,21395407,mediumTank,9,F114_Projet_4_1
60689,536.111,1.098,0.629,1.489,53.403,17230484,AT-SPG,5,G104_Stug_IV
60737,821.267,1.027,1.347,0.827,54.982,5251833,mediumTank,6,F113_Bretagne_Panther
60929,316.563,1.024,1.706,0.948,54.817,41052756,lightTank,3,R105_BT_7A
60945,1555.348,0.951,1.392,0.734,51.470,98378537,mediumTank,9,G105_T-55_NVA_DDR
60993,934.100,1.104,1.197,0.910,54.374,223561,mediumTank,6,F85_M4A1_FL10
61217,943.529,1.164,1.019,0.925,55.180,2651913,AT-SPG,6,A123_T78
61249,665.236,1.173,0.864,1.031,53.938,69324378,AT-SPG,5,F112_M10_RBFM
61441,494.661,1.233,1.091,1.024,56.508,14696819,mediumTank,4,R118_T28_F30
61457,516.106,0.942,1.282,0.973,54.768,755998,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.945,0.908,1.096,0.628,54.497,5331657,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,798.298,0.723,3.047,0.855,52.727,70082470,lightTank,8,F97_ELC_EVEN_90
61697,1866.213,1.018,1.597,0.790,53.054,3441746,mediumTank,10,R120_T22SR_A22
61713,1034.443,0.995,0.563,1.039,52.408,15814102,AT-SPG,7,G109_Steyr_WT
61729,1711.332,0.860,1.122,0.468,52.260,22975758,heavyTank,9,A125_AEP_1
61761,1391.419,0.964,0.651,0.752,51.419,19847757,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.258,0.884,1.451,0.760,52.011,17508116,mediumTank,8,R122_T44_100
61969,1169.617,0.935,0.829,1.276,50.306,299507,AT-SPG,8,G112_KanonenJagdPanzer
61985,1483.419,0.940,1.163,0.554,53.105,36063566,heavyTank,8,A124_T54E2
62001,832.195,0.674,2.588,0.676,51.434,1037640,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1262.592,0.765,0.998,0.562,52.408,26436174,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.457,0.817,0.708,0.808,54.548,7394,AT-SPG,8,R121_KV4_KTT
62241,1244.578,0.861,1.291,0.656,51.898,2385961,mediumTank,8,A127_TL_1_LPC
62273,1468.984,1.051,0.722,0.588,52.411,36842067,heavyTank,8,F84_Somua_SM
62481,1444.535,1.010,0.513,0.591,51.586,16813856,AT-SPG,8,G114_Skorpian
62497,986.294,0.938,1.038,0.874,54.373,65488806,AT-SPG,7,A130_Super_Hellcat
62529,1328.263,0.978,1.050,0.687,51.259,93965424,mediumTank,8,F19_Lorraine40t
62753,1750.536,0.929,1.402,0.393,55.002,24294,heavyTank,9,A128_concept_1b
62785,1260.741,0.764,1.011,0.551,52.521,39557905,heavyTank,8,F74_AMX_M4_1949
62977,1222.613,0.896,1.522,0.723,52.114,88792480,mediumTank,8,R127_T44_100_P
62993,1084.161,0.939,1.072,0.852,54.372,7824360,heavyTank,7,G118_VK4503
63041,1232.432,0.841,0.831,0.650,50.941,98956021,mediumTank,8,F73_M4A1_Revalorise
63233,1243.874,0.757,0.867,0.624,52.104,253067,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.572,0.994,1.084,1.064,54.642,2510067,mediumTank,5,G116_Turan_III_prot
63281,1406.628,1.051,0.787,0.684,52.398,88769594,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.818,0.786,2.477,0.796,52.207,24902906,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.181,0.803,1.083,1.460,55.064,611584,lightTank,3,G117_Toldi_III
63537,1837.192,0.939,1.264,0.671,50.462,2448674,mediumTank,10,Ch25_121_mod_1971B
63553,1101.216,0.809,1.406,0.977,50.685,141396151,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1154.303,0.829,1.251,0.863,51.453,38539,mediumTank,8,G119_Panzer58
63793,1059.859,0.803,1.282,0.899,51.966,3354492,mediumTank,8,Ch26_59_Patton
63809,794.771,0.898,2.828,0.820,53.311,19263547,lightTank,7,F69_AMX13_57_100
64017,826.397,0.645,2.594,0.595,51.011,3794439,lightTank,8,G120_M41_90
64049,1140.106,0.887,1.343,0.738,50.719,62114300,mediumTank,8,Ch14_T34_3
64065,1197.580,0.892,1.337,1.043,50.899,106866814,heavyTank,8,F65_FCM_50t
64273,1120.810,0.803,1.245,0.896,51.751,31847286,mediumTank,8,G119_Pz58_Mutz
64561,1258.958,0.881,1.326,0.610,52.882,48095645,heavyTank,8,Ch23_112
64769,895.040,1.130,0.751,0.472,54.852,9988278,heavyTank,6,R152_KV2_W
64817,583.163,0.790,2.647,0.774,52.443,140571785,lightTank,6,Ch24_Type64
65073,1245.736,0.864,1.367,0.496,52.273,2897115,heavyTank,8,Ch03_WZ_111_A
