tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.888,1.108,2.454,1.710,56.705,7151073,lightTank,3,A43_M22_Locust
52817,377.496,0.918,1.403,1.355,55.828,778909,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.092,0.753,1.790,0.686,51.982,116988,mediumTank,8,J30_Edelweiss
52865,1366.806,0.925,1.035,0.527,51.468,33741757,heavyTank,8,S25_EMIL_51
52993,505.696,1.252,2.584,1.091,56.486,1389251,mediumTank,4,R68_A-32
53121,1253.124,0.895,1.247,0.731,50.999,38532057,mediumTank,8,S26_Lansen_C
53249,1245.996,0.955,1.087,0.909,51.421,205491916,heavyTank,8,R54_KV-5
53345,1603.596,1.084,0.625,0.612,52.478,4678874,AT-SPG,8,J31_Type_5_KaRi
53377,1646.230,0.998,1.098,0.541,51.562,21094,mediumTank,9,S30_UDES_03_Alt_3
53505,346.152,1.443,1.583,1.780,55.489,42582731,lightTank,3,R56_T-127
53537,240.261,1.143,1.531,1.313,56.656,1266325,lightTank,2,A74_T1_E6
53585,538.502,1.082,0.791,1.442,54.431,15294328,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.747,1.250,0.821,1.397,53.111,9746979,AT-SPG,5,R78_SU_85I
53793,1099.213,0.837,1.308,0.943,51.656,1547520,mediumTank,8,A81_T95_E2
53841,823.840,1.056,0.580,1.246,52.895,19808759,heavyTank,6,GB63_TOG_II
54017,700.786,1.275,1.451,1.074,57.324,31300885,heavyTank,5,R38_KV-220
54033,823.026,1.308,2.024,0.844,57.903,84236,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.178,1.011,0.787,1.129,54.619,18631945,AT-SPG,7,GB71_AT_15A
54145,1577.180,0.820,1.048,0.581,50.602,10291061,heavyTank,9,S31_Strv_K
54273,506.123,1.811,0.889,1.535,57.715,1983499,AT-SPG,3,R50_SU76I
54289,1250.575,0.783,0.902,0.804,51.780,559518956,heavyTank,8,G51_Lowe
54353,636.056,1.249,1.601,1.164,56.695,18228224,heavyTank,5,GB51_Excelsior
54529,252.499,1.369,1.427,1.582,56.196,24814210,lightTank,2,R84_Tetrarch_LL
54545,514.382,0.999,1.541,1.177,54.714,72020045,mediumTank,5,G46_T-25
54609,383.795,1.215,0.115,1.183,56.053,3008605,SPG,3,GB78_Sexton_I
54657,1334.745,0.788,0.824,0.500,52.093,8766026,heavyTank,8,S32_Bofors_Tornvagn
54785,826.932,1.085,0.527,0.731,53.042,71896172,AT-SPG,6,R49_SU100Y
54801,297.197,1.100,2.668,1.715,57.573,3508396,lightTank,3,G50_T-15
54865,245.232,1.295,1.590,1.373,54.047,6067397,lightTank,2,GB76_Mk_VIC
55057,595.601,1.046,1.272,1.118,53.089,5088639,mediumTank,5,G70_PzIV_Hydro
55073,251.707,1.269,1.711,1.376,54.422,5817983,lightTank,2,A93_T7_Combat_Car
55121,986.872,0.909,1.086,1.082,53.703,48736728,heavyTank,7,GB52_A45
55297,1044.855,1.138,0.756,0.913,52.768,197019220,AT-SPG,7,R89_SU122_44
55313,1235.266,0.922,0.769,1.081,51.124,93049260,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.286,0.633,2.444,0.756,52.572,3208926,lightTank,6,GB108_A46
55569,993.166,1.221,1.436,1.522,51.859,590925662,AT-SPG,7,G48_E-25
55633,1097.650,0.758,1.270,0.789,51.285,103023209,mediumTank,8,GB70_N_FV4202_105
55841,1904.869,0.981,1.236,0.674,50.162,2789874,mediumTank,10,A95_T95_E6
55889,746.019,1.044,2.169,0.976,55.020,52101814,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.450,1.011,0.868,0.527,52.710,3197221,heavyTank,8,R115_IS-3_auto_S
56081,1287.761,0.791,0.891,0.431,52.056,11638704,heavyTank,8,G141_VK7501K
56097,688.971,0.943,1.275,1.055,54.006,4780956,mediumTank,6,A104_M4A3E8A
56145,759.378,0.943,0.973,0.990,53.203,4979946,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.067,0.965,0.742,1.140,52.212,32695298,AT-SPG,7,A101_M56
56577,273.909,1.193,1.333,1.623,55.664,29928217,lightTank,3,R86_LTP
56609,994.611,0.937,0.795,0.811,53.807,73935837,AT-SPG,7,A102_T28_concept
56657,1207.222,0.763,1.173,0.588,51.571,37008824,heavyTank,8,GB93_Caernarvon_AX
56913,1123.676,0.759,1.331,0.702,51.930,19466198,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.935,1.027,0.703,0.979,52.282,82989313,AT-SPG,6,G41_DickerMax
57121,1103.251,0.801,1.246,0.919,51.583,9590845,mediumTank,8,A63_M46_Patton_KR
57169,830.347,0.996,1.005,0.854,52.710,6551254,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.283,0.942,1.017,1.152,52.924,18791759,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.880,0.774,1.315,0.794,50.721,73946877,mediumTank,8,A111_T25_Pilot
57425,1463.248,0.960,1.004,0.635,52.454,14087649,mediumTank,8,GB97_Chimera
57617,899.593,0.979,1.321,1.052,53.178,26553883,mediumTank,7,G78_Panther_M10
57633,679.608,0.694,2.769,0.786,51.754,33492,lightTank,7,A112_T71E2
57681,912.828,1.104,0.779,0.999,53.033,19367808,AT-SPG,6,GB96_Excalibur
57889,750.462,0.644,2.965,0.811,51.614,7445343,lightTank,8,A99_T92_LT
57937,2250.564,1.011,1.416,0.508,51.987,41099267,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.587,1.110,1.313,0.837,54.251,126933722,mediumTank,6,R108_T34_85M
58369,1948.675,0.861,1.503,0.500,49.940,36235215,heavyTank,10,R110_Object_260
58449,786.383,0.627,3.018,0.751,51.224,3061959,lightTank,8,GB101_FV1066_Senlac
58625,1313.102,0.965,0.407,0.652,50.777,133797,AT-SPG,8,R111_ISU130
58641,2149.431,0.967,0.971,0.393,51.979,13758427,heavyTank,10,G92_VK7201
58657,1262.227,0.757,1.218,0.484,51.795,56327745,heavyTank,8,A115_Chrysler_K_GF
58673,1871.593,0.957,1.290,0.619,50.961,381454,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.530,0.664,3.137,0.869,53.790,3072534,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.761,0.798,1.027,0.625,52.211,14969281,heavyTank,8,R113_Object_730
58913,1181.486,0.782,1.232,0.706,52.389,19006690,heavyTank,8,A117_T26E5
58929,1375.168,0.810,1.318,0.270,52.589,3097,heavyTank,8,Ch58_111_Vz51
58961,1241.570,0.711,3.157,0.731,51.645,20691579,lightTank,10,GB100_Manticore
59137,1097.293,1.036,1.077,0.730,54.193,26683547,heavyTank,7,R71_IS_2B
59153,828.698,1.174,1.094,0.896,57.787,402760,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.107,0.767,1.227,0.689,51.994,33322133,heavyTank,8,A117_T26E5_Patriot
59217,783.359,0.955,0.859,0.596,53.543,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.430,1.010,1.448,0.936,54.235,31679869,mediumTank,6,R117_T34_85_Rudy
59409,617.583,1.152,1.271,0.962,57.040,3067,heavyTank,5,G122_VK6501H
59425,1240.435,0.732,0.845,0.542,51.221,10083027,heavyTank,8,A13_T34_hvy_BF
59441,2095.296,0.924,1.073,0.475,50.109,538227,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.880,0.634,2.670,0.857,52.332,5095752,lightTank,8,GB102_LHMTV
59649,1032.969,1.111,0.582,0.825,52.894,11624704,AT-SPG,7,R116_ISU122C_Berlin
59665,345.996,1.206,1.310,1.130,55.433,1412310,mediumTank,3,G100_Gtraktor_Krupp
59681,751.019,0.959,1.194,0.881,54.307,6844775,mediumTank,6,A118_M4_Thunderbolt
59729,617.402,0.654,2.517,0.957,52.980,1705280,lightTank,7,GB104_GSR_3301_Setter
59905,1112.908,0.823,1.259,0.769,51.571,81280013,mediumTank,8,R112_T54_45
59937,983.313,0.946,1.153,0.781,55.075,2094458,mediumTank,7,A121_M26_Cologne
59985,1327.561,0.935,0.591,0.645,52.927,7379721,AT-SPG,8,GB99_Turtle_Mk1
60161,943.976,1.104,1.077,0.777,56.162,1084697,heavyTank,6,R114_Object_244
60177,1097.880,0.804,1.067,0.899,50.519,22482324,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.616,0.777,1.239,0.486,52.289,2083924,heavyTank,8,A115_Chrysler_K
60209,1543.520,0.975,1.162,0.451,52.963,43098640,heavyTank,8,Ch47_BZ_176
60225,1299.523,0.975,1.786,0.760,51.462,238604467,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.018,0.990,0.785,1.052,55.123,6315157,mediumTank,5,GB37_Valliant
60417,1380.131,0.971,0.901,0.492,52.850,60437206,heavyTank,8,R115_IS-3_auto
60433,254.649,1.178,1.735,1.616,56.686,1208501,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.933,0.986,0.724,0.563,53.195,90883526,AT-SPG,8,A122_TS-5
60465,1566.501,0.794,0.888,0.490,51.714,5910083,heavyTank,9,Ch45_WZ_114
60481,1706.504,1.069,1.326,0.787,51.263,207416372,mediumTank,9,F114_Projet_4_1
60497,1691.720,1.137,0.792,0.728,51.063,21654958,mediumTank,9,GB106_Cobra
60529,1372.906,1.010,0.618,0.859,51.063,48472892,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.292,1.089,0.622,1.479,53.208,14420537,AT-SPG,5,G104_Stug_IV
60721,1292.268,0.804,1.352,0.480,52.358,5008,heavyTank,8,Ch46_113_140
60737,806.035,0.998,1.331,0.833,54.435,10245060,mediumTank,6,F113_Bretagne_Panther
60753,1437.484,0.915,1.070,0.543,52.348,894061,heavyTank,8,GB115_Gonsalo
60929,350.128,1.006,1.727,0.948,53.815,45690520,lightTank,3,R105_BT_7A
60945,1526.269,0.932,1.402,0.746,51.326,104037223,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.728,1.099,0.437,0.623,50.420,7298248,AT-SPG,10,Ch44_114_SP2
60993,864.435,1.021,1.172,0.869,53.519,9667561,mediumTank,6,F85_M4A1_FL10
61009,549.924,1.026,1.898,1.800,55.316,250105,lightTank,4,GB116_Harry_Hopkins_I
61217,966.364,1.149,0.991,0.968,54.233,18781367,AT-SPG,6,A123_T78
61249,682.192,1.147,0.855,1.073,53.526,136274738,AT-SPG,5,F112_M10_RBFM
61265,1327.013,0.853,1.363,0.782,50.140,2489,mediumTank,8,GB121_GSOR_1010_FB
61441,518.436,1.247,1.108,1.061,56.467,14753768,mediumTank,4,R118_T28_F30
61457,522.207,0.924,1.293,0.983,54.629,903792,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.878,0.901,1.075,0.673,54.153,11590382,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.388,0.686,3.123,0.895,52.373,113866815,lightTank,8,F97_ELC_EVEN_90
61697,1770.406,0.935,1.550,0.756,51.833,3727490,mediumTank,10,R120_T22SR_A22
61713,1013.105,0.982,0.564,1.050,52.246,15902817,AT-SPG,7,G109_Steyr_WT
61729,1643.224,0.817,1.111,0.481,51.234,107543453,heavyTank,9,A125_AEP_1
61761,1347.173,0.936,0.628,0.763,50.976,33407709,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.023,0.872,1.440,0.779,51.597,18035140,mediumTank,8,R122_T44_100
61969,1158.334,0.934,0.821,1.311,50.088,177241,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.804,0.891,1.147,0.562,52.395,62336781,heavyTank,8,A124_T54E2
62001,792.671,0.637,2.759,0.707,51.812,1642019,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.700,0.743,0.975,0.581,52.065,45004013,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.570,0.848,0.698,0.559,52.302,451192,AT-SPG,8,R121_KV4_KTT
62241,1159.935,0.807,1.249,0.700,50.956,5191965,mediumTank,8,A127_TL_1_LPC
62257,1904.986,0.868,1.191,0.462,49.735,1502006,heavyTank,10,Ch41_WZ_111_QL
62273,1418.907,1.016,0.704,0.594,51.804,62359608,heavyTank,8,F84_Somua_SM
62481,1423.489,0.978,0.467,0.607,51.115,67101020,AT-SPG,8,G114_Skorpian
62497,964.842,0.925,1.021,0.911,53.769,122659303,AT-SPG,7,A130_Super_Hellcat
62513,1861.897,0.840,1.347,0.482,49.978,357859,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.917,0.952,1.016,0.698,50.308,102502580,mediumTank,8,F19_Lorraine40t
62721,1303.778,0.816,1.239,0.513,52.862,1171793,heavyTank,8,R123_Kirovets_1
62753,1894.298,0.972,1.496,0.578,53.112,18138193,heavyTank,9,A128_concept_1b
62785,1214.415,0.749,0.999,0.578,52.232,34725961,heavyTank,8,F74_AMX_M4_1949
62977,1216.389,0.905,1.477,0.831,52.157,293842,mediumTank,8,R127_T44_100_P
62993,1063.982,0.931,1.078,0.862,54.251,6885869,heavyTank,7,G118_VK4503
63025,1617.857,1.011,0.605,0.778,50.778,121804,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.032,0.829,0.818,0.672,50.600,79160300,mediumTank,8,F73_M4A1_Revalorise
63233,1274.945,0.752,0.990,0.571,51.972,2455221,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.711,0.988,1.093,1.082,54.687,2324810,mediumTank,5,G116_Turan_III_prot
63281,1359.836,1.021,0.764,0.700,51.984,104144789,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.652,0.786,2.636,0.817,52.139,23730743,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.784,0.728,1.050,1.382,50.542,949988,lightTank,3,G117_Toldi_III
63537,1843.777,0.934,1.318,0.641,50.634,34873901,mediumTank,10,Ch25_121_mod_1971B
63553,1088.664,0.810,1.408,1.010,50.611,95950799,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.199,0.806,1.232,0.965,51.088,66964,mediumTank,8,G119_Panzer58
63793,1045.870,0.804,1.280,0.931,51.872,2221824,mediumTank,8,Ch26_59_Patton
63809,748.464,0.847,2.927,0.846,52.835,31099825,lightTank,7,F69_AMX13_57_100
64001,1388.449,0.872,1.143,0.392,53.861,49984,heavyTank,8,R188_Object_259A_CN
64017,799.858,0.629,2.579,0.614,50.758,2860018,lightTank,8,G120_M41_90
64049,1243.845,0.903,1.273,0.660,50.593,81487128,mediumTank,8,Ch14_T34_3
64065,1186.454,0.894,1.343,1.082,50.845,71590648,heavyTank,8,F65_FCM_50t
64273,1096.730,0.793,1.230,0.912,51.418,26881186,mediumTank,8,G119_Pz58_Mutz
64561,1234.666,0.868,1.316,0.604,52.445,41699648,heavyTank,8,Ch23_112
64769,879.219,1.125,0.752,0.485,54.441,12130589,heavyTank,6,R152_KV2_W
64817,575.750,0.785,2.673,0.799,52.268,133536831,lightTank,6,Ch24_Type64
65073,1275.845,0.843,1.312,0.489,51.754,14686415,heavyTank,8,Ch03_WZ_111_A
65329,1351.181,0.872,0.972,0.637,51.706,48876587,mediumTank,8,Ch43_WZ_122_2
