tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.406,1.109,2.455,1.712,56.692,7113543,lightTank,3,A43_M22_Locust
52817,377.519,0.918,1.404,1.356,55.851,780240,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.174,0.754,1.781,0.668,52.031,120111,mediumTank,8,J30_Edelweiss
52865,1366.122,0.924,1.035,0.528,51.461,33995105,heavyTank,8,S25_EMIL_51
52993,504.978,1.250,2.586,1.086,56.471,1397815,mediumTank,4,R68_A-32
53121,1252.664,0.894,1.248,0.731,51.010,39022222,mediumTank,8,S26_Lansen_C
53249,1245.856,0.954,1.088,0.909,51.424,204140896,heavyTank,8,R54_KV-5
53345,1599.375,1.081,0.626,0.615,52.445,5278460,AT-SPG,8,J31_Type_5_KaRi
53377,1639.287,0.993,1.092,0.551,51.409,21735,mediumTank,9,S30_UDES_03_Alt_3
53505,346.450,1.443,1.583,1.779,55.479,42331301,lightTank,3,R56_T-127
53537,240.965,1.142,1.533,1.307,56.593,1256571,lightTank,2,A74_T1_E6
53585,538.135,1.082,0.791,1.436,54.429,15166030,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.567,1.250,0.822,1.401,53.111,9752780,AT-SPG,5,R78_SU_85I
53793,1098.934,0.837,1.310,0.939,51.675,1538504,mediumTank,8,A81_T95_E2
53841,824.382,1.056,0.580,1.244,52.891,19723247,heavyTank,6,GB63_TOG_II
54017,701.156,1.275,1.451,1.074,57.325,31279007,heavyTank,5,R38_KV-220
54033,824.903,1.313,2.007,0.842,58.101,88530,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.926,1.011,0.787,1.128,54.608,18627817,AT-SPG,7,GB71_AT_15A
54145,1575.038,0.819,1.048,0.581,50.606,10423480,heavyTank,9,S31_Strv_K
54273,506.427,1.813,0.889,1.536,57.738,2003116,AT-SPG,3,R50_SU76I
54289,1250.060,0.783,0.902,0.805,51.771,555068388,heavyTank,8,G51_Lowe
54353,636.263,1.249,1.602,1.161,56.687,18132581,heavyTank,5,GB51_Excelsior
54529,252.693,1.369,1.430,1.580,56.195,24702081,lightTank,2,R84_Tetrarch_LL
54545,514.181,0.999,1.542,1.177,54.716,70978575,mediumTank,5,G46_T-25
54609,383.599,1.214,0.114,1.189,56.049,3008135,SPG,3,GB78_Sexton_I
54657,1334.655,0.788,0.823,0.502,52.069,9056135,heavyTank,8,S32_Bofors_Tornvagn
54785,826.863,1.085,0.526,0.728,53.032,71424877,AT-SPG,6,R49_SU100Y
54801,297.740,1.101,2.667,1.725,57.536,3489414,lightTank,3,G50_T-15
54865,246.119,1.294,1.590,1.376,53.998,6054656,lightTank,2,GB76_Mk_VIC
55057,595.037,1.046,1.271,1.120,53.080,5112309,mediumTank,5,G70_PzIV_Hydro
55073,252.798,1.269,1.713,1.386,54.368,5830161,lightTank,2,A93_T7_Combat_Car
55121,986.640,0.909,1.087,1.083,53.704,48214427,heavyTank,7,GB52_A45
55297,1044.492,1.138,0.755,0.914,52.767,194898817,AT-SPG,7,R89_SU122_44
55313,1234.971,0.922,0.769,1.083,51.119,91984092,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.661,0.632,2.442,0.757,52.569,3243419,lightTank,6,GB108_A46
55569,992.840,1.221,1.436,1.522,51.857,585179412,AT-SPG,7,G48_E-25
55633,1097.017,0.757,1.270,0.790,51.284,101891029,mediumTank,8,GB70_N_FV4202_105
55841,1906.236,0.982,1.236,0.674,50.168,2768511,mediumTank,10,A95_T95_E6
55889,745.919,1.044,2.168,0.976,55.008,51843933,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.153,1.009,0.868,0.530,52.661,3378736,heavyTank,8,R115_IS-3_auto_S
56081,1287.872,0.790,0.889,0.434,52.032,11775520,heavyTank,8,G141_VK7501K
56097,688.852,0.943,1.275,1.055,53.981,4776715,mediumTank,6,A104_M4A3E8A
56145,759.179,0.943,0.972,0.985,53.176,4952158,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.721,0.965,0.741,1.137,52.226,32836565,AT-SPG,7,A101_M56
56577,273.934,1.193,1.333,1.626,55.643,29494892,lightTank,3,R86_LTP
56609,994.259,0.936,0.795,0.811,53.806,73514816,AT-SPG,7,A102_T28_concept
56657,1207.001,0.763,1.172,0.589,51.568,36811576,heavyTank,8,GB93_Caernarvon_AX
56913,1123.325,0.759,1.331,0.701,51.915,19381063,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.997,1.027,0.703,0.979,52.283,82538868,AT-SPG,6,G41_DickerMax
57121,1103.104,0.801,1.246,0.917,51.584,9467907,mediumTank,8,A63_M46_Patton_KR
57169,830.008,0.995,1.004,0.848,52.685,6660637,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1059.829,0.843,1.740,0.924,48.741,22356,lightTank,8,R98_T44_85M
57361,743.912,0.942,1.016,1.149,52.911,18785475,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.344,0.774,1.315,0.795,50.722,72801884,mediumTank,8,A111_T25_Pilot
57425,1461.183,0.959,1.005,0.634,52.404,14304670,mediumTank,8,GB97_Chimera
57617,899.235,0.979,1.321,1.050,53.176,26357164,mediumTank,7,G78_Panther_M10
57633,680.251,0.690,2.790,0.778,51.835,32873,lightTank,7,A112_T71E2
57681,912.079,1.102,0.778,0.995,53.010,19743490,AT-SPG,6,GB96_Excalibur
57889,750.399,0.643,2.965,0.808,51.602,7337196,lightTank,8,A99_T92_LT
57937,2249.822,1.010,1.417,0.508,51.989,41325231,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.337,1.109,1.312,0.836,54.233,127120265,mediumTank,6,R108_T34_85M
58369,1949.889,0.860,1.505,0.498,49.934,36275313,heavyTank,10,R110_Object_260
58449,784.683,0.626,3.019,0.749,51.236,3090566,lightTank,8,GB101_FV1066_Senlac
58625,1312.252,0.962,0.408,0.649,50.723,134577,AT-SPG,8,R111_ISU130
58641,2149.767,0.966,0.970,0.393,51.965,13728715,heavyTank,10,G92_VK7201
58657,1261.197,0.756,1.218,0.486,51.779,56365782,heavyTank,8,A115_Chrysler_K_GF
58673,1864.643,0.956,1.296,0.615,50.907,416671,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.773,0.664,3.136,0.871,53.769,3096226,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.891,0.798,1.027,0.626,52.198,14994759,heavyTank,8,R113_Object_730
58913,1180.914,0.781,1.233,0.706,52.385,18682133,heavyTank,8,A117_T26E5
58929,1357.652,0.798,1.279,0.253,52.167,4393,heavyTank,8,Ch58_111_Vz51
58945,500.380,0.776,2.124,0.947,55.815,21239,lightTank,5,F124_AMX_13FL11
58961,1240.601,0.710,3.159,0.733,51.632,21190981,lightTank,10,GB100_Manticore
59137,1096.562,1.035,1.076,0.731,54.182,26484061,heavyTank,7,R71_IS_2B
59153,824.914,1.172,1.094,0.893,57.786,435507,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.175,0.767,1.227,0.690,51.988,33015362,heavyTank,8,A117_T26E5_Patriot
59217,781.368,0.946,0.865,0.582,53.468,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.311,1.009,1.448,0.939,54.219,31484612,mediumTank,6,R117_T34_85_Rudy
59409,617.619,1.144,1.304,0.971,58.323,2956,heavyTank,5,G122_VK6501H
59425,1240.706,0.732,0.845,0.541,51.230,10130926,heavyTank,8,A13_T34_hvy_BF
59441,2089.505,0.923,1.073,0.480,50.123,578835,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.186,0.633,2.670,0.859,52.331,5097770,lightTank,8,GB102_LHMTV
59649,1032.635,1.111,0.581,0.825,52.893,11598807,AT-SPG,7,R116_ISU122C_Berlin
59665,346.088,1.206,1.311,1.127,55.474,1415787,mediumTank,3,G100_Gtraktor_Krupp
59681,751.048,0.958,1.194,0.878,54.283,6898656,mediumTank,6,A118_M4_Thunderbolt
59729,616.636,0.654,2.516,0.959,53.006,1693794,lightTank,7,GB104_GSR_3301_Setter
59905,1112.294,0.823,1.259,0.771,51.563,80442617,mediumTank,8,R112_T54_45
59937,981.756,0.945,1.150,0.778,55.035,2105749,mediumTank,7,A121_M26_Cologne
59985,1326.435,0.934,0.591,0.645,52.894,7512159,AT-SPG,8,GB99_Turtle_Mk1
60161,943.289,1.103,1.075,0.783,56.079,1113508,heavyTank,6,R114_Object_244
60177,1097.585,0.805,1.066,0.899,50.520,22175330,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.764,0.777,1.240,0.484,52.280,2111423,heavyTank,8,A115_Chrysler_K
60209,1540.529,0.974,1.163,0.452,52.974,45101625,heavyTank,8,Ch47_BZ_176
60225,1297.881,0.974,1.788,0.759,51.464,240442076,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.927,0.990,0.784,1.053,55.124,6349597,mediumTank,5,GB37_Valliant
60417,1379.221,0.970,0.901,0.492,52.832,60510451,heavyTank,8,R115_IS-3_auto
60433,255.295,1.178,1.733,1.612,56.667,1216190,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.969,0.985,0.724,0.564,53.183,90886081,AT-SPG,8,A122_TS-5
60465,1563.963,0.793,0.888,0.490,51.695,5980662,heavyTank,9,Ch45_WZ_114
60481,1703.923,1.068,1.327,0.786,51.260,211932734,mediumTank,9,F114_Projet_4_1
60497,1690.631,1.136,0.792,0.731,51.052,23952028,mediumTank,9,GB106_Cobra
60529,1370.204,1.009,0.618,0.859,51.056,50155514,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.345,1.090,0.622,1.477,53.199,14276183,AT-SPG,5,G104_Stug_IV
60721,1309.776,0.807,1.376,0.397,51.964,7364,heavyTank,8,Ch46_113_140
60737,805.548,0.996,1.330,0.830,54.392,10381228,mediumTank,6,F113_Bretagne_Panther
60753,1432.845,0.913,1.069,0.541,52.319,953429,heavyTank,8,GB115_Gonsalo
60929,350.265,1.006,1.728,0.948,53.792,45475675,lightTank,3,R105_BT_7A
60945,1525.790,0.932,1.402,0.746,51.321,103549621,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.990,1.097,0.437,0.625,50.396,7439065,AT-SPG,10,Ch44_114_SP2
60993,863.110,1.019,1.170,0.867,53.492,9896035,mediumTank,6,F85_M4A1_FL10
61009,547.091,1.024,1.896,1.801,55.314,268628,lightTank,4,GB116_Harry_Hopkins_I
61217,965.575,1.148,0.990,0.967,54.227,19083831,AT-SPG,6,A123_T78
61249,681.854,1.147,0.855,1.074,53.519,137039426,AT-SPG,5,F112_M10_RBFM
61265,1388.151,0.923,1.166,0.827,50.946,137718,mediumTank,8,GB121_GSOR_1010_FB
61441,518.781,1.248,1.108,1.060,56.448,14786354,mediumTank,4,R118_T28_F30
61457,522.112,0.924,1.291,0.973,54.613,904515,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.008,0.900,1.074,0.673,54.137,11781637,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.647,0.686,3.123,0.897,52.366,113468472,lightTank,8,F97_ELC_EVEN_90
61697,1768.737,0.934,1.549,0.754,51.818,3698482,mediumTank,10,R120_T22SR_A22
61713,1012.826,0.982,0.564,1.050,52.233,15804585,AT-SPG,7,G109_Steyr_WT
61729,1642.042,0.816,1.109,0.481,51.229,109351670,heavyTank,9,A125_AEP_1
61761,1346.210,0.935,0.627,0.763,50.967,33520786,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.052,0.871,1.439,0.779,51.591,18020493,mediumTank,8,R122_T44_100
61969,1159.880,0.934,0.820,1.350,50.007,174212,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.052,0.890,1.147,0.562,52.373,62274874,heavyTank,8,A124_T54E2
62001,791.654,0.637,2.761,0.704,51.774,1664125,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.070,0.743,0.975,0.582,52.058,44829371,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.583,0.848,0.697,0.559,52.275,487974,AT-SPG,8,R121_KV4_KTT
62241,1158.379,0.806,1.248,0.698,50.958,5195732,mediumTank,8,A127_TL_1_LPC
62257,1902.391,0.866,1.189,0.461,49.740,1520170,heavyTank,10,Ch41_WZ_111_QL
62273,1417.514,1.015,0.704,0.595,51.793,62422536,heavyTank,8,F84_Somua_SM
62481,1421.909,0.977,0.466,0.608,51.107,67728126,AT-SPG,8,G114_Skorpian
62497,964.238,0.925,1.020,0.910,53.753,122770052,AT-SPG,7,A130_Super_Hellcat
62513,1859.654,0.836,1.350,0.497,49.938,437483,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.238,0.951,1.015,0.697,50.285,104139105,mediumTank,8,F19_Lorraine40t
62721,1302.098,0.815,1.241,0.503,52.865,1238160,heavyTank,8,R123_Kirovets_1
62753,1890.844,0.970,1.496,0.579,53.083,18427329,heavyTank,9,A128_concept_1b
62785,1213.786,0.749,0.999,0.577,52.230,34368374,heavyTank,8,F74_AMX_M4_1949
62977,1213.208,0.905,1.478,0.824,52.184,296119,mediumTank,8,R127_T44_100_P
62993,1063.671,0.931,1.078,0.858,54.254,6895063,heavyTank,7,G118_VK4503
63025,1615.566,1.008,0.605,0.768,50.799,124994,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.448,0.829,0.817,0.674,50.592,78325614,mediumTank,8,F73_M4A1_Revalorise
63233,1273.785,0.751,0.990,0.573,51.952,2510086,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.590,0.988,1.092,1.080,54.680,2323118,mediumTank,5,G116_Turan_III_prot
63281,1359.023,1.021,0.764,0.699,51.974,103826385,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.208,0.786,2.639,0.818,52.133,23672182,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.310,0.728,1.059,1.368,50.436,939519,lightTank,3,G117_Toldi_III
63537,1841.381,0.934,1.318,0.641,50.618,35581099,mediumTank,10,Ch25_121_mod_1971B
63553,1088.510,0.810,1.408,1.011,50.610,94184144,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.016,0.805,1.230,0.955,50.992,68150,mediumTank,8,G119_Panzer58
63793,1045.821,0.804,1.282,0.935,51.872,2181394,mediumTank,8,Ch26_59_Patton
63809,747.690,0.846,2.926,0.846,52.819,31263993,lightTank,7,F69_AMX13_57_100
64001,1383.206,0.872,1.143,0.366,53.770,54148,heavyTank,8,R188_Object_259A_CN
64017,799.662,0.629,2.580,0.615,50.749,2828016,lightTank,8,G120_M41_90
64049,1242.910,0.903,1.273,0.660,50.571,81886768,mediumTank,8,Ch14_T34_3
64065,1186.246,0.895,1.343,1.082,50.855,70287101,heavyTank,8,F65_FCM_50t
64273,1096.104,0.793,1.230,0.912,51.407,26680977,mediumTank,8,G119_Pz58_Mutz
64561,1233.777,0.867,1.315,0.603,52.424,41323182,heavyTank,8,Ch23_112
64769,878.808,1.125,0.751,0.484,54.429,12119075,heavyTank,6,R152_KV2_W
64817,575.360,0.785,2.674,0.800,52.265,132785204,lightTank,6,Ch24_Type64
65073,1274.608,0.843,1.312,0.489,51.741,14864941,heavyTank,8,Ch03_WZ_111_A
65329,1349.171,0.871,0.971,0.636,51.696,49271120,mediumTank,8,Ch43_WZ_122_2
