tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.502,0.802,1.247,0.904,51.655,11432723,mediumTank,8,A63_M46_Patton_KR
57169,835.056,1.004,1.010,0.844,52.994,5535599,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.092,0.935,1.027,1.187,52.932,21153644,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.153,0.775,1.313,0.783,50.758,91529569,mediumTank,8,A111_T25_Pilot
57425,1493.931,0.984,1.005,0.639,53.024,11602335,mediumTank,8,GB97_Chimera
57617,906.008,0.982,1.323,1.051,53.239,30529707,mediumTank,7,G78_Panther_M10
57633,691.198,0.691,2.727,0.785,52.032,34740,lightTank,7,A112_T71E2
57681,915.611,1.119,0.789,1.019,53.353,14158826,AT-SPG,6,GB96_Excalibur
57889,757.565,0.647,2.967,0.778,51.630,9544772,lightTank,8,A99_T92_LT
57937,2282.530,1.028,1.401,0.506,52.047,33497518,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.586,1.107,1.316,0.825,54.443,121713717,mediumTank,6,R108_T34_85M
58369,1945.221,0.863,1.492,0.495,50.036,34977091,heavyTank,10,R110_Object_260
58449,802.268,0.631,3.005,0.730,51.426,2233017,lightTank,8,GB101_FV1066_Senlac
58625,1297.090,0.955,0.418,0.652,50.828,115267,AT-SPG,8,R111_ISU130
58641,2068.620,0.950,0.980,0.395,51.815,12635454,heavyTank,10,G92_VK7201
58657,1279.238,0.762,1.218,0.470,52.074,50979387,heavyTank,8,A115_Chrysler_K_GF
58705,962.654,0.663,3.078,0.836,53.650,2713268,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.994,0.805,1.032,0.621,52.428,13846342,heavyTank,8,R113_Object_730
58913,1194.353,0.785,1.234,0.697,52.500,23109112,heavyTank,8,A117_T26E5
58961,1259.497,0.715,3.121,0.707,51.822,12402716,lightTank,10,GB100_Manticore
59137,1107.488,1.040,1.079,0.722,54.299,31047777,heavyTank,7,R71_IS_2B
59169,1195.894,0.774,1.231,0.672,52.180,35906711,heavyTank,8,A117_T26E5_Patriot
59217,794.001,0.925,0.865,0.535,53.294,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.738,1.012,1.453,0.935,54.378,36856598,mediumTank,6,R117_T34_85_Rudy
59425,1228.632,0.734,0.841,0.534,51.454,9613118,heavyTank,8,A13_T34_hvy_BF
59473,807.213,0.633,2.620,0.822,52.323,4849423,lightTank,8,GB102_LHMTV
59649,1040.155,1.111,0.587,0.819,52.921,13151801,AT-SPG,7,R116_ISU122C_Berlin
59665,338.209,1.215,1.314,1.134,55.379,1521756,mediumTank,3,G100_Gtraktor_Krupp
59681,752.213,0.963,1.197,0.870,54.555,6590807,mediumTank,6,A118_M4_Thunderbolt
59729,624.132,0.652,2.471,0.916,52.984,1759069,lightTank,7,GB104_GSR_3301_Setter
59905,1125.972,0.829,1.258,0.762,51.752,92932952,mediumTank,8,R112_T54_45
59937,1002.598,0.955,1.159,0.765,55.254,1909935,mediumTank,7,A121_M26_Cologne
59985,1349.408,0.947,0.588,0.627,53.304,5750080,AT-SPG,8,GB99_Turtle_Mk1
60161,933.121,1.104,1.082,0.785,56.349,707127,heavyTank,6,R114_Object_244
60177,1103.066,0.806,1.072,0.899,50.596,27623171,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.233,0.783,1.240,0.460,52.639,1730660,heavyTank,8,A115_Chrysler_K
60225,1327.711,0.989,1.772,0.755,51.545,194938345,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.895,0.992,0.784,1.030,55.092,5426257,mediumTank,5,GB37_Valliant
60417,1389.777,0.981,0.911,0.487,53.122,59202932,heavyTank,8,R115_IS-3_auto
60433,242.231,1.188,1.765,1.585,57.389,1251628,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.416,1.000,0.730,0.561,53.451,88333155,AT-SPG,8,A122_TS-5
60465,1627.015,0.812,0.882,0.454,51.848,3741418,heavyTank,9,Ch45_WZ_114
60481,1756.996,1.094,1.311,0.788,51.418,129831096,mediumTank,9,F114_Projet_4_1
60529,1454.950,1.061,0.600,0.896,51.867,277347,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.088,1.092,0.624,1.478,53.302,16535316,AT-SPG,5,G104_Stug_IV
60721,1354.257,0.822,1.380,0.417,51.959,3806,heavyTank,8,Ch46_113_140
60737,810.454,1.005,1.338,0.832,54.628,8927211,mediumTank,6,F113_Bretagne_Panther
60929,344.263,1.013,1.718,0.939,54.386,49400665,lightTank,3,R105_BT_7A
60945,1540.616,0.938,1.399,0.738,51.379,110325773,mediumTank,9,G105_T-55_NVA_DDR
60977,2241.162,1.123,0.448,0.607,50.159,3041213,AT-SPG,10,Ch44_114_SP2
60993,878.362,1.032,1.177,0.872,53.734,6675103,mediumTank,6,F85_M4A1_FL10
61217,975.993,1.156,1.002,0.964,54.506,13698994,AT-SPG,6,A123_T78
61249,682.963,1.158,0.857,1.059,53.602,119931630,AT-SPG,5,F112_M10_RBFM
61441,509.106,1.238,1.102,1.042,56.465,15285853,mediumTank,4,R118_T28_F30
61457,522.364,0.931,1.288,0.970,54.763,922128,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.243,0.907,1.079,0.651,54.248,9143943,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.040,0.695,3.103,0.877,52.528,108361623,lightTank,8,F97_ELC_EVEN_90
61697,1804.058,0.955,1.554,0.753,51.978,4119171,mediumTank,10,R120_T22SR_A22
61713,1021.222,0.986,0.564,1.039,52.271,16908587,AT-SPG,7,G109_Steyr_WT
61729,1674.693,0.828,1.115,0.465,51.413,79171899,heavyTank,9,A125_AEP_1
61761,1366.447,0.945,0.630,0.756,51.188,31926484,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.225,0.875,1.446,0.774,51.747,19037680,mediumTank,8,R122_T44_100
61969,1163.050,0.935,0.823,1.306,50.369,216853,AT-SPG,8,G112_KanonenJagdPanzer
61985,1439.868,0.908,1.151,0.551,52.774,58462864,heavyTank,8,A124_T54E2
62001,803.797,0.649,2.684,0.700,51.743,1241287,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.637,0.747,0.980,0.565,52.260,45264914,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.873,0.823,0.717,0.760,53.990,6537,AT-SPG,8,R121_KV4_KTT
62241,1183.975,0.818,1.253,0.679,51.181,5248564,mediumTank,8,A127_TL_1_LPC
62257,1956.346,0.888,1.196,0.439,50.244,1213257,heavyTank,10,Ch41_WZ_111_QL
62273,1440.260,1.028,0.707,0.581,52.045,57581699,heavyTank,8,F84_Somua_SM
62481,1456.105,0.995,0.473,0.592,51.403,50625676,AT-SPG,8,G114_Skorpian
62497,975.372,0.929,1.025,0.900,53.974,114285732,AT-SPG,7,A130_Super_Hellcat
62513,1897.474,0.854,1.356,0.440,50.739,59511,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.127,0.958,1.036,0.695,50.672,100945967,mediumTank,8,F19_Lorraine40t
62721,1358.051,0.842,1.223,0.499,53.313,519523,heavyTank,8,R123_Kirovets_1
62753,1967.220,1.005,1.493,0.573,53.502,11236438,heavyTank,9,A128_concept_1b
62785,1230.812,0.753,1.003,0.559,52.356,40901100,heavyTank,8,F74_AMX_M4_1949
62977,1218.369,0.894,1.494,0.742,52.056,5633727,mediumTank,8,R127_T44_100_P
62993,1072.056,0.934,1.076,0.854,54.285,7650934,heavyTank,7,G118_VK4503
63041,1212.241,0.833,0.823,0.662,50.734,94633488,mediumTank,8,F73_M4A1_Revalorise
63233,1289.730,0.756,0.964,0.552,52.093,1487044,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.204,0.989,1.090,1.070,54.695,2544123,mediumTank,5,G116_Turan_III_prot
63281,1378.903,1.032,0.771,0.692,52.199,107641294,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.261,0.788,2.594,0.806,52.213,25866620,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.614,0.738,1.064,1.356,52.934,876683,lightTank,3,G117_Toldi_III
63537,1887.262,0.947,1.305,0.635,50.944,20841178,mediumTank,10,Ch25_121_mod_1971B
63553,1093.618,0.809,1.407,0.995,50.653,121299959,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.124,0.808,1.233,0.898,50.982,56345,mediumTank,8,G119_Panzer58
63793,1051.292,0.803,1.283,0.912,51.914,2813795,mediumTank,8,Ch26_59_Patton
63809,766.377,0.862,2.907,0.834,53.043,29070587,lightTank,7,F69_AMX13_57_100
64017,808.306,0.633,2.579,0.602,50.852,3490098,lightTank,8,G120_M41_90
64049,1230.513,0.913,1.298,0.706,50.860,67334356,mediumTank,8,Ch14_T34_3
64065,1191.306,0.893,1.342,1.063,50.870,92579209,heavyTank,8,F65_FCM_50t
64273,1107.137,0.796,1.232,0.903,51.541,31650705,mediumTank,8,G119_Pz58_Mutz
64561,1247.656,0.873,1.320,0.601,52.627,48593279,heavyTank,8,Ch23_112
64769,888.140,1.126,0.753,0.481,54.629,12501844,heavyTank,6,R152_KV2_W
64817,580.585,0.789,2.661,0.793,52.330,145703987,lightTank,6,Ch24_Type64
65073,1302.448,0.857,1.317,0.474,52.080,9590405,heavyTank,8,Ch03_WZ_111_A
65329,1393.542,0.893,0.974,0.626,51.887,37044407,mediumTank,8,Ch43_WZ_122_2
