tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.250,0.802,1.247,0.906,51.658,11396830,mediumTank,8,A63_M46_Patton_KR
57169,835.138,1.004,1.010,0.845,52.986,5579372,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.190,0.935,1.027,1.186,52.919,21030776,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.831,0.775,1.313,0.783,50.758,90819754,mediumTank,8,A111_T25_Pilot
57425,1492.935,0.983,1.005,0.639,53.007,11696612,mediumTank,8,GB97_Chimera
57617,905.784,0.982,1.323,1.052,53.237,30406942,mediumTank,7,G78_Panther_M10
57633,688.272,0.682,2.731,0.797,51.812,34712,lightTank,7,A112_T71E2
57681,915.721,1.118,0.788,1.016,53.338,14293397,AT-SPG,6,GB96_Excalibur
57889,757.387,0.646,2.967,0.779,51.627,9456436,lightTank,8,A99_T92_LT
57937,2280.534,1.027,1.401,0.506,52.044,33739149,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.720,1.107,1.315,0.825,54.439,121759152,mediumTank,6,R108_T34_85M
58369,1945.319,0.863,1.492,0.495,50.035,34956623,heavyTank,10,R110_Object_260
58449,801.557,0.631,3.007,0.732,51.407,2249314,lightTank,8,GB101_FV1066_Senlac
58625,1296.800,0.956,0.419,0.656,50.819,114990,AT-SPG,8,R111_ISU130
58641,2069.441,0.950,0.979,0.395,51.802,12567883,heavyTank,10,G92_VK7201
58657,1278.642,0.761,1.218,0.470,52.067,51218273,heavyTank,8,A115_Chrysler_K_GF
58705,962.273,0.663,3.080,0.837,53.653,2718216,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.471,0.805,1.032,0.622,52.430,13903476,heavyTank,8,R113_Object_730
58913,1194.090,0.785,1.234,0.698,52.497,22937883,heavyTank,8,A117_T26E5
58961,1258.536,0.714,3.126,0.708,51.819,12587646,lightTank,10,GB100_Manticore
59137,1107.407,1.040,1.079,0.723,54.296,30913559,heavyTank,7,R71_IS_2B
59169,1195.320,0.773,1.231,0.673,52.177,35859129,heavyTank,8,A117_T26E5_Patriot
59217,795.106,0.934,0.862,0.545,53.291,2452,heavyTank,6,GB105_Black_Prince_2019
59393,782.880,1.012,1.453,0.933,54.375,36698388,mediumTank,6,R117_T34_85_Rudy
59425,1228.083,0.733,0.841,0.534,51.452,9558671,heavyTank,8,A13_T34_hvy_BF
59473,806.931,0.633,2.622,0.821,52.322,4844817,lightTank,8,GB102_LHMTV
59649,1040.582,1.111,0.587,0.819,52.926,13115346,AT-SPG,7,R116_ISU122C_Berlin
59665,338.535,1.215,1.315,1.135,55.375,1515669,mediumTank,3,G100_Gtraktor_Krupp
59681,752.523,0.963,1.197,0.870,54.542,6602564,mediumTank,6,A118_M4_Thunderbolt
59729,623.795,0.652,2.471,0.918,52.970,1756884,lightTank,7,GB104_GSR_3301_Setter
59905,1125.611,0.828,1.258,0.761,51.743,92457113,mediumTank,8,R112_T54_45
59937,1002.400,0.955,1.159,0.763,55.254,1922089,mediumTank,7,A121_M26_Cologne
59985,1348.923,0.946,0.588,0.626,53.295,5872810,AT-SPG,8,GB99_Turtle_Mk1
60161,933.516,1.105,1.081,0.783,56.360,714254,heavyTank,6,R114_Object_244
60177,1102.780,0.806,1.072,0.899,50.591,27428795,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.391,0.783,1.240,0.461,52.640,1739241,heavyTank,8,A115_Chrysler_K
60225,1326.657,0.988,1.773,0.754,51.539,195783696,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.414,0.991,0.784,1.030,55.100,5463868,mediumTank,5,GB37_Valliant
60417,1389.376,0.981,0.911,0.487,53.116,59118490,heavyTank,8,R115_IS-3_auto
60433,242.458,1.189,1.764,1.589,57.394,1246222,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.784,1.000,0.730,0.561,53.446,88407326,AT-SPG,8,A122_TS-5
60465,1624.683,0.812,0.882,0.456,51.862,3854457,heavyTank,9,Ch45_WZ_114
60481,1755.583,1.094,1.312,0.788,51.408,132145303,mediumTank,9,F114_Projet_4_1
60529,1436.074,1.047,0.625,0.831,51.014,2623084,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.174,1.092,0.624,1.478,53.300,16457729,AT-SPG,5,G104_Stug_IV
60721,1350.427,0.820,1.379,0.417,51.990,3848,heavyTank,8,Ch46_113_140
60737,810.560,1.005,1.337,0.832,54.617,8981275,mediumTank,6,F113_Bretagne_Panther
60929,344.514,1.013,1.719,0.939,54.382,49276003,lightTank,3,R105_BT_7A
60945,1540.244,0.938,1.399,0.738,51.376,110086998,mediumTank,9,G105_T-55_NVA_DDR
60977,2235.355,1.120,0.447,0.602,50.213,3292968,AT-SPG,10,Ch44_114_SP2
60993,877.919,1.032,1.176,0.875,53.744,6767876,mediumTank,6,F85_M4A1_FL10
61217,975.780,1.155,1.002,0.964,54.492,13808470,AT-SPG,6,A123_T78
61249,683.018,1.158,0.857,1.060,53.598,120441332,AT-SPG,5,F112_M10_RBFM
61441,509.209,1.238,1.102,1.042,56.469,15238945,mediumTank,4,R118_T28_F30
61457,522.362,0.930,1.287,0.968,54.768,918446,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.521,0.907,1.079,0.653,54.250,9292057,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,763.483,0.694,3.104,0.877,52.525,108160833,lightTank,8,F97_ELC_EVEN_90
61697,1803.374,0.954,1.554,0.753,51.968,4116955,mediumTank,10,R120_T22SR_A22
61713,1021.090,0.986,0.564,1.039,52.271,16885390,AT-SPG,7,G109_Steyr_WT
61729,1673.801,0.828,1.115,0.465,51.403,80239177,heavyTank,9,A125_AEP_1
61761,1365.780,0.945,0.630,0.756,51.181,31985604,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.821,0.874,1.446,0.774,51.744,18961886,mediumTank,8,R122_T44_100
61969,1164.237,0.936,0.820,1.303,50.282,215873,AT-SPG,8,G112_KanonenJagdPanzer
61985,1439.010,0.907,1.151,0.551,52.769,58519208,heavyTank,8,A124_T54E2
62001,803.294,0.649,2.687,0.702,51.743,1238999,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.966,0.747,0.980,0.566,52.252,45336202,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1228.267,0.816,0.718,0.757,53.926,5859,AT-SPG,8,R121_KV4_KTT
62241,1183.145,0.817,1.253,0.678,51.175,5265213,mediumTank,8,A127_TL_1_LPC
62257,1953.567,0.887,1.196,0.441,50.228,1229309,heavyTank,10,Ch41_WZ_111_QL
62273,1439.475,1.027,0.707,0.581,52.042,57647012,heavyTank,8,F84_Somua_SM
62481,1455.084,0.994,0.473,0.592,51.392,50983360,AT-SPG,8,G114_Skorpian
62497,975.278,0.929,1.025,0.900,53.968,114719955,AT-SPG,7,A130_Super_Hellcat
62513,1893.415,0.851,1.356,0.435,50.744,61401,heavyTank,10,Ch22_113_Beijing_Opera
62529,1295.556,0.958,1.036,0.695,50.665,100570539,mediumTank,8,F19_Lorraine40t
62721,1355.583,0.840,1.223,0.496,53.354,548762,heavyTank,8,R123_Kirovets_1
62753,1964.123,1.003,1.493,0.574,53.498,11535986,heavyTank,9,A128_concept_1b
62785,1230.285,0.753,1.003,0.560,52.355,40664204,heavyTank,8,F74_AMX_M4_1949
62977,1216.453,0.893,1.494,0.744,52.004,4451426,mediumTank,8,R127_T44_100_P
62993,1072.011,0.934,1.076,0.855,54.278,7621986,heavyTank,7,G118_VK4503
63041,1211.788,0.833,0.823,0.662,50.730,94051254,mediumTank,8,F73_M4A1_Revalorise
63233,1289.388,0.756,0.964,0.553,52.093,1519741,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.123,0.989,1.090,1.069,54.692,2531459,mediumTank,5,G116_Turan_III_prot
63281,1378.284,1.031,0.771,0.692,52.196,107498529,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.924,0.788,2.595,0.806,52.212,25737344,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.737,0.738,1.064,1.346,52.914,887516,lightTank,3,G117_Toldi_III
63537,1885.597,0.946,1.305,0.634,50.941,21263363,mediumTank,10,Ch25_121_mod_1971B
63553,1093.390,0.809,1.407,0.995,50.648,120209748,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.406,0.807,1.233,0.901,51.085,56583,mediumTank,8,G119_Panzer58
63793,1051.296,0.803,1.282,0.912,51.922,2788406,mediumTank,8,Ch26_59_Patton
63809,765.767,0.861,2.908,0.834,53.032,29114106,lightTank,7,F69_AMX13_57_100
64017,808.379,0.634,2.579,0.602,50.838,3468504,lightTank,8,G120_M41_90
64049,1232.497,0.913,1.297,0.704,50.871,67513605,mediumTank,8,Ch14_T34_3
64065,1191.130,0.893,1.342,1.063,50.870,91827580,heavyTank,8,F65_FCM_50t
64273,1106.816,0.796,1.232,0.903,51.538,31503469,mediumTank,8,G119_Pz58_Mutz
64561,1247.499,0.873,1.320,0.601,52.625,48347557,heavyTank,8,Ch23_112
64769,888.000,1.126,0.752,0.481,54.628,12504593,heavyTank,6,R152_KV2_W
64817,580.492,0.789,2.661,0.793,52.327,145214715,lightTank,6,Ch24_Type64
65073,1301.485,0.856,1.317,0.473,52.066,9783299,heavyTank,8,Ch03_WZ_111_A
65329,1392.208,0.892,0.974,0.626,51.886,37416517,mediumTank,8,Ch43_WZ_122_2
