tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,798.081,0.953,0.858,0.519,54.826,2973,heavyTank,6,GB105_Black_Prince_2019
59393,782.695,1.011,1.455,0.930,54.457,37612259,mediumTank,6,R117_T34_85_Rudy
59425,1236.426,0.736,0.839,0.533,51.532,9514991,heavyTank,8,A13_T34_hvy_BF
59473,815.463,0.637,2.557,0.788,52.396,4041381,lightTank,8,GB102_LHMTV
59649,1040.480,1.108,0.592,0.825,52.892,13140032,AT-SPG,7,R116_ISU122C_Berlin
59665,334.735,1.224,1.318,1.141,55.643,1505506,mediumTank,3,G100_Gtraktor_Krupp
59681,751.420,0.963,1.197,0.860,54.636,5854795,mediumTank,6,A118_M4_Thunderbolt
59729,630.567,0.655,2.411,0.884,52.981,1604910,lightTank,7,GB104_GSR_3301_Setter
59905,1134.570,0.834,1.260,0.756,51.919,91495528,mediumTank,8,R112_T54_45
59937,1013.890,0.962,1.165,0.747,55.442,1518698,mediumTank,7,A121_M26_Cologne
59985,1354.664,0.955,0.591,0.617,53.412,3530911,AT-SPG,8,GB99_Turtle_Mk1
60161,928.928,1.103,1.093,0.776,56.442,498479,heavyTank,6,R114_Object_244
60177,1104.265,0.805,1.075,0.904,50.671,28488530,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.764,0.789,1.258,0.457,52.724,1164432,heavyTank,8,A115_Chrysler_K
60225,1350.981,1.009,1.772,0.747,51.774,135221531,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.717,0.993,0.789,1.033,55.102,3770700,mediumTank,5,GB37_Valliant
60417,1402.416,0.988,0.919,0.487,53.296,54210639,heavyTank,8,R115_IS-3_auto
60433,234.557,1.200,1.800,1.556,57.733,1220035,lightTank,2,G108_PzKpfwII_AusfD
60449,1446.896,1.011,0.737,0.558,53.551,79394367,AT-SPG,8,A122_TS-5
60481,1794.509,1.130,1.308,0.785,51.769,57592128,mediumTank,9,F114_Projet_4_1
60689,538.750,1.095,0.626,1.485,53.353,16374753,AT-SPG,5,G104_Stug_IV
60737,814.003,1.012,1.347,0.829,54.734,7218640,mediumTank,6,F113_Bretagne_Panther
60929,339.152,1.021,1.711,0.947,54.610,46177134,lightTank,3,R105_BT_7A
60945,1548.523,0.945,1.398,0.733,51.420,103058469,mediumTank,9,G105_T-55_NVA_DDR
60977,2164.841,1.137,0.478,0.320,54.148,2813,AT-SPG,10,Ch44_114_SP2
60993,890.417,1.045,1.193,0.858,53.841,3802579,mediumTank,6,F85_M4A1_FL10
61217,974.346,1.160,1.027,0.943,54.749,8502225,AT-SPG,6,A123_T78
61249,679.245,1.166,0.863,1.052,53.728,95329995,AT-SPG,5,F112_M10_RBFM
61441,504.454,1.237,1.098,1.039,56.483,14820791,mediumTank,4,R118_T28_F30
61457,521.127,0.935,1.288,0.965,54.740,848334,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.070,0.902,1.097,0.638,54.397,5175357,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,779.691,0.708,3.059,0.857,52.601,89383659,lightTank,8,F97_ELC_EVEN_90
61697,1825.865,0.977,1.565,0.756,52.218,3744831,mediumTank,10,R120_T22SR_A22
61713,1026.332,0.989,0.566,1.042,52.326,16216278,AT-SPG,7,G109_Steyr_WT
61729,1690.889,0.844,1.124,0.461,51.911,43494726,heavyTank,9,A125_AEP_1
61761,1378.157,0.955,0.641,0.749,51.285,26245600,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.241,0.879,1.450,0.766,51.874,18254838,mediumTank,8,R122_T44_100
61969,1168.768,0.934,0.822,1.297,50.170,259230,AT-SPG,8,G112_KanonenJagdPanzer
61985,1454.653,0.920,1.157,0.546,52.987,47283013,heavyTank,8,A124_T54E2
62001,817.291,0.662,2.590,0.687,51.403,1093511,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.373,0.754,0.991,0.559,52.324,37121611,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.763,0.815,0.679,0.818,54.240,6505,AT-SPG,8,R121_KV4_KTT
62241,1207.960,0.831,1.259,0.666,51.472,4290615,mediumTank,8,A127_TL_1_LPC
62273,1455.195,1.039,0.716,0.576,52.178,48066289,heavyTank,8,F84_Somua_SM
62481,1441.944,1.000,0.497,0.583,51.470,31324403,AT-SPG,8,G114_Skorpian
62497,979.781,0.934,1.037,0.885,54.164,89177398,AT-SPG,7,A130_Super_Hellcat
62529,1311.057,0.967,1.043,0.690,50.926,97109556,mediumTank,8,F19_Lorraine40t
62753,1994.327,1.035,1.460,0.555,53.813,2857692,heavyTank,9,A128_concept_1b
62785,1244.513,0.757,1.008,0.553,52.410,40433844,heavyTank,8,F74_AMX_M4_1949
62977,1215.328,0.891,1.516,0.727,51.966,93551462,mediumTank,8,R127_T44_100_P
62993,1077.369,0.935,1.076,0.854,54.313,7683747,heavyTank,7,G118_VK4503
63041,1220.988,0.836,0.827,0.655,50.827,94822516,mediumTank,8,F73_M4A1_Revalorise
63233,1278.115,0.759,0.924,0.566,52.203,593920,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.479,0.992,1.088,1.065,54.629,2517053,mediumTank,5,G116_Turan_III_prot
63281,1390.898,1.041,0.781,0.685,52.276,97566208,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.121,0.793,2.555,0.802,52.263,25398335,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.777,0.759,1.072,1.399,53.845,733227,lightTank,3,G117_Toldi_III
63537,1890.705,0.954,1.281,0.650,50.662,6251784,mediumTank,10,Ch25_121_mod_1971B
63553,1096.615,0.809,1.407,0.986,50.659,125468053,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1133.198,0.816,1.237,0.828,51.416,51994,mediumTank,8,G119_Panzer58
63793,1054.903,0.802,1.281,0.902,51.890,3008460,mediumTank,8,Ch26_59_Patton
63809,782.620,0.882,2.870,0.823,53.192,24571596,lightTank,7,F69_AMX13_57_100
64017,815.722,0.638,2.584,0.602,50.914,3612902,lightTank,8,G120_M41_90
64049,1139.413,0.885,1.339,0.739,50.650,58917622,mediumTank,8,Ch14_T34_3
64065,1193.844,0.891,1.339,1.053,50.870,95449914,heavyTank,8,F65_FCM_50t
64273,1113.619,0.799,1.238,0.897,51.654,30869266,mediumTank,8,G119_Pz58_Mutz
64561,1252.332,0.876,1.326,0.606,52.802,47014016,heavyTank,8,Ch23_112
64769,896.700,1.127,0.755,0.473,54.760,11735211,heavyTank,6,R152_KV2_W
64817,582.646,0.790,2.660,0.782,52.364,140646815,lightTank,6,Ch24_Type64
65073,1249.916,0.858,1.357,0.489,52.408,3476702,heavyTank,8,Ch03_WZ_111_A
65329,1423.874,0.919,0.980,0.621,51.899,19659008,mediumTank,8,Ch43_WZ_122_2
