tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.065,1.421,2.107,1.082,57.457,9938503,mediumTank,5,G32_PzV_PzIV
51489,264.975,1.267,2.419,1.370,55.688,8498330,lightTank,2,A19_T2_lt
51537,1308.049,0.865,0.815,0.472,51.217,20892262,heavyTank,8,GB112_Caliban
51553,511.153,0.938,1.073,1.148,53.031,20065564,mediumTank,5,J12_Chi_Nu_Kai
51569,736.876,0.938,1.327,0.817,52.791,23074069,mediumTank,6,Cz01_Skoda_T40
51585,803.443,1.040,0.980,0.883,52.936,63768100,mediumTank,6,S01_Strv_74_A2
51713,627.220,1.176,1.188,1.307,54.786,101417257,heavyTank,5,R33_Churchill_LL
51729,483.107,1.673,1.329,2.297,61.121,7534470,lightTank,3,G36_PzII_J
51745,513.885,1.049,1.399,1.163,55.847,9224303,mediumTank,5,A62_Ram-II
51793,1579.445,0.791,1.224,0.546,51.265,4376379,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.667,0.857,1.091,0.714,50.204,20086367,mediumTank,8,Cz13_T_27
51841,243.610,1.000,1.440,1.322,54.159,967739,lightTank,2,S15_L_60
51985,434.545,1.504,1.354,1.625,59.339,46953941,mediumTank,3,G34_S35_captured
52001,329.771,1.069,1.597,1.294,54.607,17682585,lightTank,3,A33_MTLS-1G14
52049,1538.618,0.931,1.125,0.547,53.772,5327107,heavyTank,8,GB111_Charlemagne
52065,1104.704,0.793,1.238,0.835,50.842,22288578,mediumTank,8,J18_STA_2_3
52081,2507.858,1.149,1.279,0.687,53.022,64094,heavyTank,10,Cz17_Vz_55_CN
52097,1406.392,0.939,0.453,0.799,50.720,189659614,AT-SPG,8,S22_Strv_S1
52113,1411.682,0.880,0.969,0.464,52.871,161005,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.324,1.043,1.285,0.804,51.872,1185352,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.957,1.252,2.204,1.403,55.871,1880274,lightTank,3,R34_BT-SV
52241,525.873,1.524,1.558,1.609,55.881,31611076,heavyTank,4,G35_B-1bis_captured
52257,472.926,1.019,1.626,1.067,54.743,7957010,mediumTank,5,A44_M4A2E4
52305,1445.070,1.105,0.607,0.755,51.603,78359111,AT-SPG,8,GB109_GSOR_1008
52321,817.921,0.968,1.041,0.767,54.293,22899430,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.317,0.737,1.211,0.755,51.383,2645078,mediumTank,8,S23_Strv_81
52385,536.364,1.312,1.220,1.398,62.544,10660536,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.647,1.250,1.463,1.705,54.199,24229928,lightTank,4,R31_Valentine_LL
52497,418.753,1.925,1.452,2.910,57.841,14362869,lightTank,2,G33_H39_captured
52513,1231.211,0.803,1.152,0.626,51.300,19848118,heavyTank,8,A45_M6A2E1
52561,1755.377,1.048,0.616,0.786,52.897,174077821,AT-SPG,9,GB32_Tortoise
52577,1203.146,0.749,1.460,0.496,52.622,271672,heavyTank,8,J29_Nameless
52609,1075.788,0.735,1.270,0.707,51.914,5440768,mediumTank,8,S23_Strv_81_sabaton
52737,293.002,0.997,1.624,1.620,52.544,945811,lightTank,3,R67_M3_LL
52769,316.137,1.110,2.459,1.716,56.624,7721579,lightTank,3,A43_M22_Locust
52817,379.201,0.919,1.406,1.359,55.788,828952,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.551,0.756,1.779,0.757,51.861,117039,mediumTank,8,J30_Edelweiss
52865,1362.963,0.921,1.040,0.531,51.451,36866022,heavyTank,8,S25_EMIL_51
52993,502.950,1.250,2.582,1.095,56.442,1557520,mediumTank,4,R68_A-32
53121,1247.787,0.892,1.249,0.733,50.992,43288874,mediumTank,8,S26_Lansen_C
53249,1244.436,0.954,1.088,0.910,51.417,224457654,heavyTank,8,R54_KV-5
53345,1584.173,1.074,0.635,0.625,52.317,7942858,AT-SPG,8,J31_Type_5_KaRi
53377,1613.091,0.982,1.092,0.542,51.431,23454,mediumTank,9,S30_UDES_03_Alt_3
53505,347.088,1.445,1.585,1.771,55.480,45918091,lightTank,3,R56_T-127
53537,241.697,1.140,1.534,1.289,56.510,1383230,lightTank,2,A74_T1_E6
53585,538.190,1.082,0.791,1.434,54.437,16164380,mediumTank,5,GB68_Matilda_Black_Prince
53601,1445.641,0.835,1.153,0.621,51.982,2049208,heavyTank,8,J36_Type_63_HT
53761,617.667,1.249,0.820,1.402,53.110,10475309,AT-SPG,5,R78_SU_85I
53793,1098.116,0.836,1.309,0.939,51.648,1654842,mediumTank,8,A81_T95_E2
53841,825.088,1.056,0.579,1.245,52.902,21098041,heavyTank,6,GB63_TOG_II
54017,701.830,1.274,1.449,1.080,57.308,33830438,heavyTank,5,R38_KV-220
54033,850.690,1.361,2.027,0.890,58.574,95112,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.095,1.010,0.785,1.133,54.578,19882031,AT-SPG,7,GB71_AT_15A
54145,1568.457,0.817,1.048,0.583,50.579,11162561,heavyTank,9,S31_Strv_K
54273,505.110,1.810,0.889,1.516,57.737,2154877,AT-SPG,3,R50_SU76I
54289,1249.189,0.784,0.901,0.808,51.753,599956415,heavyTank,8,G51_Lowe
54353,636.021,1.250,1.601,1.168,56.682,19546032,heavyTank,5,GB51_Excelsior
54529,252.930,1.370,1.432,1.577,56.199,27118190,lightTank,2,R84_Tetrarch_LL
54545,514.213,1.000,1.541,1.174,54.706,77610582,mediumTank,5,G46_T-25
54609,384.026,1.213,0.114,1.195,56.022,3283812,SPG,3,GB78_Sexton_I
54657,1333.462,0.788,0.829,0.505,52.025,11351364,heavyTank,8,S32_Bofors_Tornvagn
54785,826.404,1.085,0.526,0.730,53.034,77062337,AT-SPG,6,R49_SU100Y
54801,297.589,1.101,2.670,1.710,57.490,3745032,lightTank,3,G50_T-15
54865,248.865,1.297,1.592,1.375,53.897,6463722,lightTank,2,GB76_Mk_VIC
55057,592.961,1.045,1.266,1.111,53.077,5511246,mediumTank,5,G70_PzIV_Hydro
55073,255.949,1.270,1.716,1.396,54.256,6296281,lightTank,2,A93_T7_Combat_Car
55121,986.373,0.910,1.086,1.085,53.699,50622814,heavyTank,7,GB52_A45
55297,1044.625,1.138,0.755,0.914,52.771,212584974,AT-SPG,7,R89_SU122_44
55313,1234.985,0.922,0.769,1.081,51.116,99941094,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.552,0.631,2.443,0.753,52.537,3463771,lightTank,6,GB108_A46
55569,992.571,1.221,1.434,1.524,51.858,631817206,AT-SPG,7,G48_E-25
55633,1097.216,0.758,1.269,0.791,51.271,108097240,mediumTank,8,GB70_N_FV4202_105
55841,1915.977,0.986,1.236,0.674,50.262,2998328,mediumTank,10,A95_T95_E6
55889,745.961,1.045,2.167,0.976,54.998,55715829,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.053,1.002,0.875,0.531,52.661,4386748,heavyTank,8,R115_IS-3_auto_S
56081,1288.429,0.788,0.884,0.435,51.942,13591362,heavyTank,8,G141_VK7501K
56097,689.006,0.943,1.273,1.058,53.982,5139900,mediumTank,6,A104_M4A3E8A
56145,758.306,0.942,0.971,0.980,53.120,5276361,mediumTank,6,GB35_Sentinel_AC_IV
56321,2193.446,1.248,0.325,0.544,51.597,844334,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.569,0.965,0.739,1.134,52.290,36229353,AT-SPG,7,A101_M56
56577,274.094,1.194,1.336,1.621,55.640,31256755,lightTank,3,R86_LTP
56609,994.010,0.936,0.795,0.808,53.805,78037222,AT-SPG,7,A102_T28_concept
56657,1209.522,0.764,1.173,0.592,51.518,39571647,heavyTank,8,GB93_Caernarvon_AX
56913,1126.871,0.760,1.331,0.704,51.897,21293912,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.703,1.028,0.703,0.978,52.301,89191703,AT-SPG,6,G41_DickerMax
57121,1103.609,0.802,1.246,0.913,51.580,10090424,mediumTank,8,A63_M46_Patton_KR
57169,829.103,0.995,1.003,0.851,52.673,7333375,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,898.764,0.727,2.470,0.801,50.652,96892,lightTank,8,R98_T44_85M
57361,744.320,0.942,1.015,1.148,52.903,20592179,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.278,0.775,1.314,0.796,50.725,77607798,mediumTank,8,A111_T25_Pilot
57425,1455.798,0.956,1.007,0.633,52.284,15631307,mediumTank,8,GB97_Chimera
57617,897.442,0.978,1.319,1.058,53.160,28351704,mediumTank,7,G78_Panther_M10
57633,676.813,0.668,2.772,0.754,52.065,35738,lightTank,7,A112_T71E2
57681,910.511,1.099,0.777,0.993,52.981,21838508,AT-SPG,6,GB96_Excalibur
57889,750.472,0.645,2.966,0.810,51.570,7767072,lightTank,8,A99_T92_LT
57905,458.183,1.232,0.901,1.486,53.811,4019,lightTank,2,Ch60_Vickers_TypeB
57937,2236.220,1.004,1.415,0.509,51.919,43245847,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.977,1.110,1.311,0.836,54.215,136840360,mediumTank,6,R108_T34_85M
58369,1956.494,0.862,1.513,0.501,49.957,39974927,heavyTank,10,R110_Object_260
58449,782.293,0.627,3.025,0.757,51.255,3445783,lightTank,8,GB101_FV1066_Senlac
58625,1311.703,0.966,0.410,0.639,50.742,146799,AT-SPG,8,R111_ISU130
58641,2158.234,0.970,0.973,0.395,52.050,15252825,heavyTank,10,G92_VK7201
58657,1258.789,0.756,1.218,0.487,51.749,61010521,heavyTank,8,A115_Chrysler_K_GF
58673,1864.898,0.956,1.309,0.637,51.028,653900,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.119,0.665,3.144,0.875,53.860,3400938,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.821,0.798,1.027,0.629,52.173,16349627,heavyTank,8,R113_Object_730
58913,1182.286,0.782,1.233,0.709,52.360,20170450,heavyTank,8,A117_T26E5
58929,1453.678,0.885,1.214,0.472,52.561,130218,heavyTank,8,Ch58_111_Vz51
58945,451.611,0.699,2.205,0.971,55.312,1191879,lightTank,5,F124_AMX_13FL11
58961,1237.535,0.713,3.162,0.739,51.621,25246633,lightTank,10,GB100_Manticore
59137,1096.617,1.036,1.076,0.732,54.188,28502439,heavyTank,7,R71_IS_2B
59153,813.175,1.159,1.086,0.904,57.621,609290,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.313,0.768,1.229,0.692,51.966,35921336,heavyTank,8,A117_T26E5_Patriot
59217,782.439,0.951,0.854,0.607,53.691,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.654,1.011,1.448,0.934,54.219,34084106,mediumTank,6,R117_T34_85_Rudy
59409,624.302,1.162,1.308,1.006,58.813,3472,heavyTank,5,G122_VK6501H
59425,1250.574,0.735,0.849,0.538,51.188,11510139,heavyTank,8,A13_T34_hvy_BF
59441,2076.033,0.919,1.075,0.480,50.055,713595,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.338,0.634,2.681,0.861,52.358,5538369,lightTank,8,GB102_LHMTV
59649,1032.043,1.111,0.580,0.821,52.870,12360875,AT-SPG,7,R116_ISU122C_Berlin
59665,347.707,1.207,1.311,1.116,55.624,1528076,mediumTank,3,G100_Gtraktor_Krupp
59681,751.367,0.959,1.194,0.880,54.267,7421444,mediumTank,6,A118_M4_Thunderbolt
59729,614.850,0.655,2.526,0.963,52.990,1816926,lightTank,7,GB104_GSR_3301_Setter
59905,1111.052,0.823,1.258,0.773,51.551,85777401,mediumTank,8,R112_T54_45
59937,980.481,0.945,1.150,0.780,55.046,2250699,mediumTank,7,A121_M26_Cologne
59985,1416.472,0.969,0.656,0.613,52.955,13854826,AT-SPG,8,GB99_Turtle_Mk1
60161,942.508,1.103,1.074,0.776,56.035,1228346,heavyTank,6,R114_Object_244
60177,1098.653,0.806,1.064,0.899,50.525,23944054,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.374,0.776,1.243,0.497,52.271,2423590,heavyTank,8,A115_Chrysler_K
60209,1531.974,0.972,1.169,0.455,53.056,58112068,heavyTank,8,Ch47_BZ_176
60225,1292.985,0.972,1.792,0.762,51.463,267603245,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.303,0.986,0.780,1.051,55.075,6819367,mediumTank,5,GB37_Valliant
60417,1375.730,0.967,0.900,0.492,52.771,65759308,heavyTank,8,R115_IS-3_auto
60433,258.453,1.180,1.730,1.605,56.613,1326524,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.522,0.983,0.724,0.565,53.116,97146612,AT-SPG,8,A122_TS-5
60465,1556.532,0.791,0.889,0.492,51.690,6514794,heavyTank,9,Ch45_WZ_114
60481,1695.160,1.063,1.330,0.786,51.273,243379874,mediumTank,9,F114_Projet_4_1
60497,1682.119,1.128,0.803,0.733,51.050,37897822,mediumTank,9,GB106_Cobra
60529,1364.013,1.007,0.619,0.866,51.015,59468355,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.254,1.090,0.622,1.477,53.187,15300005,AT-SPG,5,G104_Stug_IV
60721,1362.437,0.834,1.400,0.510,52.583,121538,heavyTank,8,Ch46_113_140
60737,804.598,0.996,1.328,0.831,54.369,11338407,mediumTank,6,F113_Bretagne_Panther
60753,1435.691,0.911,1.079,0.556,52.369,1485608,heavyTank,8,GB115_Gonsalo
60929,350.123,1.006,1.730,0.949,53.680,48593520,lightTank,3,R105_BT_7A
60945,1525.162,0.931,1.402,0.748,51.313,110902827,mediumTank,9,G105_T-55_NVA_DDR
60977,2153.512,1.095,0.439,0.628,50.395,8343406,AT-SPG,10,Ch44_114_SP2
60993,860.635,1.019,1.169,0.872,53.451,11170910,mediumTank,6,F85_M4A1_FL10
61009,537.009,1.016,1.894,1.784,54.995,364765,lightTank,4,GB116_Harry_Hopkins_I
61217,963.102,1.146,0.988,0.967,54.198,21082882,AT-SPG,6,A123_T78
61249,681.306,1.145,0.851,1.073,53.502,148529341,AT-SPG,5,F112_M10_RBFM
61265,1327.204,0.868,1.300,0.756,50.754,2969069,mediumTank,8,GB121_GSOR_1010_FB
61441,519.866,1.248,1.109,1.057,56.440,15936798,mediumTank,4,R118_T28_F30
61457,521.313,0.921,1.283,0.980,54.587,974017,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.788,0.899,1.072,0.674,54.120,12848713,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.767,0.687,3.124,0.900,52.348,122455397,lightTank,8,F97_ELC_EVEN_90
61697,1782.517,0.936,1.553,0.758,52.017,4137547,mediumTank,10,R120_T22SR_A22
61713,1012.016,0.982,0.562,1.042,52.213,16757563,AT-SPG,7,G109_Steyr_WT
61729,1640.002,0.815,1.111,0.483,51.237,123509653,heavyTank,9,A125_AEP_1
61761,1343.569,0.934,0.628,0.765,50.919,36272052,AT-SPG,8,F89_Canon_dassaut_de_105
61777,452.223,0.879,0.759,1.120,49.391,2023,lightTank,3,GB127_A7E3
61953,1158.060,0.872,1.439,0.782,51.582,19120974,mediumTank,8,R122_T44_100
61969,1158.164,0.936,0.824,1.305,50.169,187395,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.233,0.888,1.147,0.566,52.311,66987819,heavyTank,8,A124_T54E2
62001,789.956,0.637,2.769,0.711,51.841,1865812,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.783,0.744,0.977,0.585,52.020,48159718,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.160,0.841,0.696,0.550,52.175,642869,AT-SPG,8,R121_KV4_KTT
62241,1158.806,0.807,1.249,0.703,50.983,5598412,mediumTank,8,A127_TL_1_LPC
62257,1895.498,0.863,1.192,0.464,49.637,1645594,heavyTank,10,Ch41_WZ_111_QL
62273,1413.232,1.013,0.705,0.595,51.755,67410440,heavyTank,8,F84_Somua_SM
62481,1417.417,0.975,0.466,0.611,51.070,75526833,AT-SPG,8,G114_Skorpian
62497,961.809,0.924,1.017,0.912,53.716,132951060,AT-SPG,7,A130_Super_Hellcat
62513,1873.097,0.841,1.368,0.491,49.957,966203,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.321,0.947,1.017,0.697,50.233,118743599,mediumTank,8,F19_Lorraine40t
62721,1298.011,0.809,1.245,0.495,52.911,1959101,heavyTank,8,R123_Kirovets_1
62753,1881.435,0.966,1.499,0.582,53.030,20259773,heavyTank,9,A128_concept_1b
62785,1214.119,0.750,0.999,0.576,52.207,36619729,heavyTank,8,F74_AMX_M4_1949
62977,1208.913,0.906,1.479,0.809,52.081,301623,mediumTank,8,R127_T44_100_P
62993,1064.442,0.931,1.077,0.860,54.259,7358149,heavyTank,7,G118_VK4503
63025,1607.432,1.003,0.605,0.751,50.823,147652,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.350,0.829,0.817,0.673,50.588,84830169,mediumTank,8,F73_M4A1_Revalorise
63233,1272.396,0.751,0.997,0.567,51.984,2875248,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.071,0.988,1.093,1.085,54.689,2462017,mediumTank,5,G116_Turan_III_prot
63281,1356.657,1.019,0.764,0.700,51.916,111626896,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.653,0.786,2.637,0.819,52.129,25436106,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.880,0.726,1.052,1.378,49.982,1025448,lightTank,3,G117_Toldi_III
63537,1836.066,0.933,1.321,0.641,50.588,41010669,mediumTank,10,Ch25_121_mod_1971B
63553,1089.482,0.811,1.407,1.009,50.612,102803961,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.918,0.804,1.228,0.951,51.090,76170,mediumTank,8,G119_Panzer58
63793,1044.608,0.803,1.281,0.936,51.851,2335745,mediumTank,8,Ch26_59_Patton
63809,745.294,0.846,2.928,0.847,52.796,33894713,lightTank,7,F69_AMX13_57_100
64001,1365.995,0.869,1.149,0.417,53.892,65727,heavyTank,8,R188_Object_259A_CN
64017,800.757,0.631,2.579,0.619,50.767,3008691,lightTank,8,G120_M41_90
64049,1238.735,0.901,1.274,0.661,50.540,91712240,mediumTank,8,Ch14_T34_3
64065,1187.500,0.896,1.343,1.084,50.861,76945758,heavyTank,8,F65_FCM_50t
64273,1096.059,0.794,1.229,0.912,51.400,28510055,mediumTank,8,G119_Pz58_Mutz
64561,1232.678,0.867,1.314,0.606,52.417,44286471,heavyTank,8,Ch23_112
64769,878.281,1.125,0.752,0.479,54.411,13069868,heavyTank,6,R152_KV2_W
64817,574.181,0.784,2.675,0.799,52.254,142290620,lightTank,6,Ch24_Type64
65025,1657.735,1.069,0.749,0.554,53.967,377384,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.683,0.841,1.311,0.494,51.686,16381754,heavyTank,8,Ch03_WZ_111_A
65329,1342.658,0.868,0.971,0.635,51.661,54294690,mediumTank,8,Ch43_WZ_122_2
