tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1031.967,0.753,1.791,0.687,52.012,118293,mediumTank,8,J30_Edelweiss
52865,1366.849,0.925,1.035,0.527,51.469,33738928,heavyTank,8,S25_EMIL_51
52993,505.599,1.251,2.584,1.091,56.490,1388728,mediumTank,4,R68_A-32
53121,1253.180,0.895,1.247,0.731,50.998,38524530,mediumTank,8,S26_Lansen_C
53249,1246.000,0.955,1.087,0.909,51.420,205560015,heavyTank,8,R54_KV-5
53345,1603.781,1.084,0.625,0.612,52.478,4656850,AT-SPG,8,J31_Type_5_KaRi
53505,346.140,1.443,1.583,1.780,55.489,42614420,lightTank,3,R56_T-127
53537,240.231,1.143,1.531,1.312,56.656,1267257,lightTank,2,A74_T1_E6
53585,538.468,1.082,0.791,1.442,54.429,15291574,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.711,1.250,0.821,1.397,53.112,9764762,AT-SPG,5,R78_SU_85I
53793,1099.225,0.837,1.308,0.943,51.651,1549315,mediumTank,8,A81_T95_E2
53841,823.859,1.056,0.580,1.246,52.897,19809492,heavyTank,6,GB63_TOG_II
54017,700.748,1.275,1.451,1.074,57.324,31307373,heavyTank,5,R38_KV-220
54033,822.979,1.307,2.024,0.842,57.901,84150,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.228,1.011,0.787,1.128,54.621,18635459,AT-SPG,7,GB71_AT_15A
54145,1577.177,0.820,1.048,0.581,50.600,10288317,heavyTank,9,S31_Strv_K
54273,506.101,1.811,0.889,1.535,57.706,1979276,AT-SPG,3,R50_SU76I
54289,1250.599,0.783,0.902,0.804,51.780,559816780,heavyTank,8,G51_Lowe
54353,636.054,1.249,1.601,1.164,56.695,18232577,heavyTank,5,GB51_Excelsior
54529,252.472,1.369,1.427,1.582,56.196,24827434,lightTank,2,R84_Tetrarch_LL
54545,514.399,0.999,1.541,1.177,54.714,72094439,mediumTank,5,G46_T-25
54609,383.821,1.215,0.115,1.183,56.052,3014534,SPG,3,GB78_Sexton_I
54657,1334.824,0.788,0.824,0.500,52.095,8762356,heavyTank,8,S32_Bofors_Tornvagn
54785,826.949,1.085,0.527,0.731,53.042,71911321,AT-SPG,6,R49_SU100Y
54801,297.151,1.100,2.668,1.716,57.575,3509114,lightTank,3,G50_T-15
54865,245.209,1.295,1.590,1.373,54.046,6063446,lightTank,2,GB76_Mk_VIC
55057,595.651,1.046,1.272,1.119,53.091,5092240,mediumTank,5,G70_PzIV_Hydro
55073,251.696,1.269,1.711,1.376,54.423,5810869,lightTank,2,A93_T7_Combat_Car
55121,986.908,0.909,1.087,1.082,53.704,48765654,heavyTank,7,GB52_A45
55297,1044.877,1.138,0.756,0.913,52.768,197152163,AT-SPG,7,R89_SU122_44
55313,1235.270,0.922,0.769,1.081,51.125,93110388,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.336,0.633,2.444,0.756,52.577,3209821,lightTank,6,GB108_A46
55569,993.193,1.221,1.437,1.522,51.859,591329432,AT-SPG,7,G48_E-25
55633,1097.670,0.758,1.270,0.789,51.285,103085417,mediumTank,8,GB70_N_FV4202_105
55841,1904.783,0.981,1.235,0.673,50.163,2789772,mediumTank,10,A95_T95_E6
55889,746.030,1.044,2.169,0.976,55.021,52125322,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.572,1.011,0.868,0.528,52.708,3190641,heavyTank,8,R115_IS-3_auto_S
56081,1287.805,0.791,0.891,0.431,52.055,11639590,heavyTank,8,G141_VK7501K
56097,689.000,0.943,1.275,1.055,54.009,4785685,mediumTank,6,A104_M4A3E8A
56145,759.390,0.943,0.973,0.989,53.203,4982713,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.091,0.965,0.742,1.140,52.214,32703300,AT-SPG,7,A101_M56
56577,273.904,1.193,1.333,1.623,55.664,29942442,lightTank,3,R86_LTP
56609,994.622,0.937,0.795,0.811,53.807,73963435,AT-SPG,7,A102_T28_concept
56657,1207.246,0.763,1.173,0.588,51.571,37026030,heavyTank,8,GB93_Caernarvon_AX
56913,1123.710,0.759,1.331,0.702,51.931,19478279,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.939,1.027,0.703,0.979,52.282,83035499,AT-SPG,6,G41_DickerMax
57121,1103.294,0.801,1.246,0.919,51.583,9590752,mediumTank,8,A63_M46_Patton_KR
57169,830.367,0.996,1.005,0.854,52.711,6550426,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.240,0.942,1.017,1.153,52.921,18797381,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.898,0.774,1.315,0.793,50.720,74011119,mediumTank,8,A111_T25_Pilot
57425,1463.257,0.960,1.004,0.636,52.454,14083497,mediumTank,8,GB97_Chimera
57617,899.584,0.979,1.322,1.052,53.177,26562545,mediumTank,7,G78_Panther_M10
57633,678.729,0.694,2.774,0.781,51.727,33603,lightTank,7,A112_T71E2
57681,912.824,1.104,0.779,0.999,53.033,19354585,AT-SPG,6,GB96_Excalibur
57889,750.513,0.644,2.965,0.811,51.619,7446193,lightTank,8,A99_T92_LT
57937,2250.420,1.011,1.416,0.508,51.987,41098208,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.589,1.110,1.313,0.837,54.252,126942703,mediumTank,6,R108_T34_85M
58369,1948.599,0.861,1.503,0.500,49.940,36245251,heavyTank,10,R110_Object_260
58449,786.386,0.627,3.018,0.751,51.225,3062000,lightTank,8,GB101_FV1066_Senlac
58625,1312.706,0.965,0.407,0.643,50.795,133736,AT-SPG,8,R111_ISU130
58641,2149.394,0.967,0.971,0.393,51.977,13764486,heavyTank,10,G92_VK7201
58657,1262.229,0.757,1.218,0.484,51.795,56336111,heavyTank,8,A115_Chrysler_K_GF
58673,1872.211,0.958,1.290,0.620,50.956,379592,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.601,0.664,3.137,0.870,53.789,3073471,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.807,0.798,1.027,0.625,52.210,14966819,heavyTank,8,R113_Object_730
58913,1181.472,0.782,1.232,0.706,52.388,19021285,heavyTank,8,A117_T26E5
58929,1378.224,0.812,1.318,0.275,52.695,3041,heavyTank,8,Ch58_111_Vz51
58961,1241.603,0.711,3.157,0.732,51.642,20682207,lightTank,10,GB100_Manticore
59137,1097.333,1.036,1.077,0.729,54.194,26695519,heavyTank,7,R71_IS_2B
59153,828.790,1.174,1.094,0.895,57.798,401808,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.106,0.767,1.227,0.689,51.995,33338889,heavyTank,8,A117_T26E5_Patriot
59217,783.568,0.956,0.859,0.596,53.527,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.425,1.010,1.448,0.935,54.236,31695207,mediumTank,6,R117_T34_85_Rudy
59409,617.553,1.152,1.271,0.962,57.045,3067,heavyTank,5,G122_VK6501H
59425,1240.435,0.732,0.845,0.541,51.221,10084990,heavyTank,8,A13_T34_hvy_BF
59441,2096.211,0.924,1.074,0.477,50.111,536232,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.931,0.634,2.670,0.857,52.334,5096765,lightTank,8,GB102_LHMTV
59649,1033.038,1.111,0.582,0.825,52.896,11630119,AT-SPG,7,R116_ISU122C_Berlin
59665,346.026,1.207,1.311,1.130,55.435,1413031,mediumTank,3,G100_Gtraktor_Krupp
59681,751.051,0.959,1.194,0.881,54.309,6841989,mediumTank,6,A118_M4_Thunderbolt
59729,617.406,0.654,2.517,0.957,52.978,1706081,lightTank,7,GB104_GSR_3301_Setter
59905,1112.923,0.823,1.259,0.769,51.569,81335054,mediumTank,8,R112_T54_45
59937,983.230,0.946,1.153,0.781,55.072,2092957,mediumTank,7,A121_M26_Cologne
59985,1327.599,0.935,0.591,0.644,52.928,7377314,AT-SPG,8,GB99_Turtle_Mk1
60161,943.962,1.104,1.077,0.778,56.160,1084311,heavyTank,6,R114_Object_244
60177,1097.833,0.804,1.067,0.899,50.519,22523289,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.622,0.777,1.239,0.487,52.289,2084340,heavyTank,8,A115_Chrysler_K
60209,1543.576,0.975,1.162,0.451,52.963,43034044,heavyTank,8,Ch47_BZ_176
60225,1299.513,0.975,1.786,0.760,51.461,238611005,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.042,0.990,0.785,1.052,55.121,6319297,mediumTank,5,GB37_Valliant
60417,1380.127,0.971,0.901,0.492,52.850,60443753,heavyTank,8,R115_IS-3_auto
60433,254.579,1.178,1.735,1.617,56.687,1209151,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.972,0.986,0.724,0.563,53.195,90874836,AT-SPG,8,A122_TS-5
60465,1566.609,0.794,0.887,0.490,51.715,5909302,heavyTank,9,Ch45_WZ_114
60481,1706.614,1.069,1.326,0.787,51.264,207268701,mediumTank,9,F114_Projet_4_1
60497,1691.682,1.137,0.792,0.728,51.066,21580687,mediumTank,9,GB106_Cobra
60529,1372.977,1.010,0.618,0.859,51.063,48422709,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.292,1.089,0.622,1.479,53.208,14427445,AT-SPG,5,G104_Stug_IV
60721,1293.221,0.804,1.357,0.434,52.477,4953,heavyTank,8,Ch46_113_140
60737,806.056,0.998,1.331,0.833,54.436,10242761,mediumTank,6,F113_Bretagne_Panther
60753,1437.603,0.915,1.070,0.543,52.342,891844,heavyTank,8,GB115_Gonsalo
60929,350.109,1.006,1.727,0.948,53.817,45697691,lightTank,3,R105_BT_7A
60945,1526.273,0.932,1.402,0.746,51.326,104086039,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.893,1.099,0.437,0.622,50.423,7295752,AT-SPG,10,Ch44_114_SP2
60993,864.477,1.021,1.172,0.868,53.521,9663308,mediumTank,6,F85_M4A1_FL10
61009,549.926,1.026,1.898,1.801,55.296,249223,lightTank,4,GB116_Harry_Hopkins_I
61217,966.442,1.149,0.991,0.968,54.234,18771624,AT-SPG,6,A123_T78
61249,682.218,1.147,0.855,1.073,53.526,136225821,AT-SPG,5,F112_M10_RBFM
61441,518.423,1.247,1.108,1.061,56.467,14754815,mediumTank,4,R118_T28_F30
61457,522.239,0.924,1.293,0.982,54.627,904266,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.909,0.901,1.075,0.673,54.154,11587226,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.427,0.686,3.123,0.895,52.374,113912548,lightTank,8,F97_ELC_EVEN_90
61697,1770.607,0.936,1.550,0.756,51.837,3729278,mediumTank,10,R120_T22SR_A22
61713,1013.102,0.982,0.564,1.049,52.245,15907354,AT-SPG,7,G109_Steyr_WT
61729,1643.276,0.817,1.111,0.481,51.234,107505085,heavyTank,9,A125_AEP_1
61761,1347.217,0.936,0.628,0.763,50.978,33405661,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.998,0.872,1.440,0.779,51.597,18041336,mediumTank,8,R122_T44_100
61969,1158.329,0.934,0.821,1.311,50.088,177241,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.859,0.891,1.147,0.562,52.395,62342113,heavyTank,8,A124_T54E2
62001,792.872,0.638,2.758,0.708,51.813,1640490,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.712,0.743,0.975,0.581,52.066,45005995,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.700,0.848,0.697,0.558,52.303,450159,AT-SPG,8,R121_KV4_KTT
62241,1159.958,0.807,1.249,0.699,50.955,5191107,mediumTank,8,A127_TL_1_LPC
62257,1904.831,0.868,1.191,0.461,49.740,1502447,heavyTank,10,Ch41_WZ_111_QL
62273,1418.959,1.016,0.704,0.594,51.804,62362837,heavyTank,8,F84_Somua_SM
62481,1423.522,0.978,0.467,0.607,51.115,67098427,AT-SPG,8,G114_Skorpian
62497,964.863,0.925,1.021,0.911,53.771,122682498,AT-SPG,7,A130_Super_Hellcat
62513,1861.502,0.840,1.347,0.483,49.961,355043,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.963,0.952,1.016,0.698,50.310,102463682,mediumTank,8,F19_Lorraine40t
62721,1303.722,0.816,1.239,0.513,52.869,1169943,heavyTank,8,R123_Kirovets_1
62753,1894.321,0.972,1.496,0.578,53.113,18129998,heavyTank,9,A128_concept_1b
62785,1214.455,0.749,0.999,0.578,52.232,34740562,heavyTank,8,F74_AMX_M4_1949
62977,1216.886,0.906,1.477,0.831,52.160,292133,mediumTank,8,R127_T44_100_P
62993,1064.039,0.931,1.078,0.862,54.252,6886310,heavyTank,7,G118_VK4503
63025,1617.961,1.011,0.605,0.776,50.772,121684,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.065,0.829,0.818,0.672,50.601,79199706,mediumTank,8,F73_M4A1_Revalorise
63233,1275.075,0.752,0.990,0.569,51.973,2452602,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.767,0.988,1.093,1.081,54.688,2326232,mediumTank,5,G116_Turan_III_prot
63281,1359.897,1.021,0.764,0.700,51.985,104164167,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.695,0.786,2.636,0.817,52.139,23744746,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.793,0.727,1.050,1.382,50.545,950677,lightTank,3,G117_Toldi_III
63537,1843.787,0.934,1.318,0.641,50.634,34862267,mediumTank,10,Ch25_121_mod_1971B
63553,1088.676,0.810,1.408,1.010,50.611,96027632,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.154,0.806,1.233,0.966,51.096,67019,mediumTank,8,G119_Panzer58
63793,1045.785,0.804,1.280,0.931,51.878,2222992,mediumTank,8,Ch26_59_Patton
63809,748.535,0.847,2.927,0.846,52.835,31110186,lightTank,7,F69_AMX13_57_100
64001,1388.599,0.872,1.142,0.392,53.855,49932,heavyTank,8,R188_Object_259A_CN
64017,799.959,0.629,2.579,0.614,50.762,2859886,lightTank,8,G120_M41_90
64049,1243.854,0.903,1.273,0.660,50.593,81494644,mediumTank,8,Ch14_T34_3
64065,1186.476,0.894,1.343,1.082,50.846,71662416,heavyTank,8,F65_FCM_50t
64273,1096.729,0.793,1.230,0.912,51.417,26891704,mediumTank,8,G119_Pz58_Mutz
64561,1234.682,0.868,1.316,0.604,52.445,41725731,heavyTank,8,Ch23_112
64769,879.184,1.125,0.751,0.485,54.440,12134941,heavyTank,6,R152_KV2_W
64817,575.764,0.785,2.673,0.799,52.269,133596903,lightTank,6,Ch24_Type64
65073,1275.913,0.843,1.312,0.489,51.756,14680675,heavyTank,8,Ch03_WZ_111_A
65329,1351.249,0.872,0.972,0.637,51.706,48876936,mediumTank,8,Ch43_WZ_122_2
