tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,846.328,1.110,1.195,0.625,54.468,3804,mediumTank,6,F85_M4A1_FL10
61217,916.232,1.156,1.005,0.909,55.167,2016728,AT-SPG,6,A123_T78
61249,657.417,1.175,0.863,1.020,54.011,59845456,AT-SPG,5,F112_M10_RBFM
61441,490.744,1.231,1.088,1.024,56.505,14031595,mediumTank,4,R118_T28_F30
61457,512.380,0.946,1.278,0.973,54.789,685908,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.960,0.911,1.096,0.624,54.513,5097455,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.042,0.727,3.027,0.851,52.797,60498286,lightTank,8,F97_ELC_EVEN_90
61697,1866.438,1.017,1.599,0.790,53.060,3307616,mediumTank,10,R120_T22SR_A22
61713,1037.013,0.998,0.564,1.041,52.400,14937534,AT-SPG,7,G109_Steyr_WT
61729,1711.970,0.864,1.114,0.471,52.207,15510729,heavyTank,9,A125_AEP_1
61761,1395.761,0.967,0.656,0.749,51.457,16673038,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.395,0.885,1.450,0.761,52.019,16364854,mediumTank,8,R122_T44_100
61969,1167.000,0.930,0.830,1.279,50.232,287941,AT-SPG,8,G112_KanonenJagdPanzer
61985,1497.819,0.950,1.165,0.558,53.187,29878545,heavyTank,8,A124_T54E2
62001,837.753,0.677,2.581,0.679,51.457,947424,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.980,0.770,1.000,0.568,52.428,21276816,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.698,0.829,0.729,0.815,55.031,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.381,0.866,1.292,0.648,52.016,2048315,mediumTank,8,A127_TL_1_LPC
62273,1468.051,1.052,0.725,0.591,52.526,31860020,heavyTank,8,F84_Somua_SM
62481,1444.572,1.013,0.515,0.590,51.575,13867778,AT-SPG,8,G114_Skorpian
62497,988.433,0.942,1.040,0.867,54.442,54062830,AT-SPG,7,A130_Super_Hellcat
62529,1332.735,0.980,1.052,0.687,51.357,88252131,mediumTank,8,F19_Lorraine40t
62753,1786.677,0.950,1.387,0.339,55.100,18329,heavyTank,9,A128_concept_1b
62785,1266.560,0.766,1.012,0.550,52.578,36755378,heavyTank,8,F74_AMX_M4_1949
62977,1224.339,0.898,1.524,0.721,52.157,82566080,mediumTank,8,R127_T44_100_P
62993,1086.059,0.940,1.072,0.855,54.379,7535561,heavyTank,7,G118_VK4503
63041,1234.914,0.842,0.832,0.650,50.968,93428447,mediumTank,8,F73_M4A1_Revalorise
63233,1248.789,0.768,0.872,0.635,52.224,190848,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.086,0.994,1.082,1.066,54.646,2397986,mediumTank,5,G116_Turan_III_prot
63281,1412.441,1.056,0.789,0.683,52.442,81302478,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.697,0.788,2.472,0.796,52.219,23712720,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.572,0.812,1.089,1.411,55.438,564702,lightTank,3,G117_Toldi_III
63537,1845.395,0.942,1.254,0.679,50.435,1948772,mediumTank,10,Ch25_121_mod_1971B
63553,1101.055,0.808,1.407,0.973,50.688,134820230,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1164.690,0.841,1.250,0.891,51.971,30091,mediumTank,8,G119_Panzer58
63793,1061.687,0.803,1.281,0.904,51.969,3217220,mediumTank,8,Ch26_59_Patton
63809,796.526,0.901,2.821,0.814,53.344,17389830,lightTank,7,F69_AMX13_57_100
64017,830.318,0.646,2.598,0.589,51.043,3636333,lightTank,8,G120_M41_90
64049,1141.512,0.887,1.343,0.738,50.733,58417430,mediumTank,8,Ch14_T34_3
64065,1197.646,0.891,1.336,1.041,50.903,101221917,heavyTank,8,F65_FCM_50t
64273,1121.773,0.804,1.247,0.893,51.782,29948569,mediumTank,8,G119_Pz58_Mutz
64561,1262.096,0.884,1.327,0.611,52.905,44935685,heavyTank,8,Ch23_112
64769,886.159,1.129,0.749,0.478,54.856,8944034,heavyTank,6,R152_KV2_W
64817,582.776,0.791,2.647,0.772,52.460,132207494,lightTank,6,Ch24_Type64
65073,1247.833,0.864,1.367,0.495,52.262,2729329,heavyTank,8,Ch03_WZ_111_A
