tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.504,1.251,1.319,1.281,57.374,1813884,heavyTank,5,R38_KV-220_beta
51233,1372.693,0.917,0.928,0.566,50.772,14556413,heavyTank,8,A132_T77
51281,624.102,1.178,0.774,1.193,55.804,485219,mediumTank,4,GB113_Matilda_LVT
51297,1313.827,0.790,0.734,0.538,51.163,11196583,heavyTank,8,J27_O_I_120_BP
51313,1118.961,0.966,1.052,0.756,55.571,418102,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.450,1.002,1.429,0.903,54.080,15019387,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.660,0.973,1.299,0.733,50.706,290643164,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.945,1.160,1.109,1.364,55.359,36650752,mediumTank,5,R32_Matilda_II_LL
51473,845.750,1.421,2.107,1.082,57.444,10089754,mediumTank,5,G32_PzV_PzIV
51489,265.006,1.266,2.419,1.372,55.683,8596526,lightTank,2,A19_T2_lt
51537,1307.744,0.865,0.815,0.474,51.220,21758947,heavyTank,8,GB112_Caliban
51553,511.101,0.938,1.073,1.147,53.043,20259230,mediumTank,5,J12_Chi_Nu_Kai
51569,737.029,0.938,1.327,0.817,52.782,23347898,mediumTank,6,Cz01_Skoda_T40
51585,803.539,1.040,0.980,0.884,52.934,64539734,mediumTank,6,S01_Strv_74_A2
51713,627.337,1.176,1.187,1.307,54.780,102775339,heavyTank,5,R33_Churchill_LL
51729,483.654,1.673,1.328,2.304,61.087,7612065,lightTank,3,G36_PzII_J
51745,513.821,1.049,1.399,1.160,55.851,9305702,mediumTank,5,A62_Ram-II
51793,1577.355,0.791,1.223,0.547,51.249,4500772,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.800,0.857,1.091,0.715,50.192,20381454,mediumTank,8,Cz13_T_27
51841,244.018,1.003,1.438,1.340,54.149,982589,lightTank,2,S15_L_60
51985,434.946,1.505,1.355,1.624,59.394,47748152,mediumTank,3,G34_S35_captured
52001,329.846,1.069,1.597,1.298,54.582,17834637,lightTank,3,A33_MTLS-1G14
52049,1536.437,0.930,1.124,0.550,53.757,5405964,heavyTank,8,GB111_Charlemagne
52065,1104.410,0.793,1.238,0.837,50.838,22460729,mediumTank,8,J18_STA_2_3
52081,2456.226,1.126,1.270,0.673,52.879,104077,heavyTank,10,Cz17_Vz_55_CN
52097,1406.021,0.939,0.453,0.800,50.717,191914359,AT-SPG,8,S22_Strv_S1
52113,1408.716,0.880,0.971,0.463,52.938,190558,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.185,1.043,1.287,0.809,51.855,1253711,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.908,1.251,2.205,1.402,55.853,1885635,lightTank,3,R34_BT-SV
52241,526.185,1.524,1.559,1.610,55.878,31867088,heavyTank,4,G35_B-1bis_captured
52257,472.692,1.019,1.625,1.066,54.733,8066752,mediumTank,5,A44_M4A2E4
52305,1444.023,1.104,0.607,0.755,51.595,79733266,AT-SPG,8,GB109_GSOR_1008
52321,818.587,0.968,1.041,0.768,54.287,23138285,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.091,0.737,1.211,0.753,51.388,2713366,mediumTank,8,S23_Strv_81
52385,534.614,1.310,1.223,1.398,62.651,11270166,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.537,1.250,1.463,1.704,54.192,24476235,lightTank,4,R31_Valentine_LL
52497,419.094,1.925,1.453,2.912,57.859,14589896,lightTank,2,G33_H39_captured
52513,1230.652,0.803,1.152,0.627,51.293,19974076,heavyTank,8,A45_M6A2E1
52561,1755.709,1.048,0.616,0.786,52.898,176563025,AT-SPG,9,GB32_Tortoise
52577,1203.178,0.750,1.463,0.507,52.631,276480,heavyTank,8,J29_Nameless
52609,1075.579,0.735,1.270,0.707,51.911,5467164,mediumTank,8,S23_Strv_81_sabaton
52737,294.448,0.996,1.618,1.610,52.513,952962,lightTank,3,R67_M3_LL
52769,316.174,1.110,2.459,1.718,56.629,7822366,lightTank,3,A43_M22_Locust
52817,379.112,0.919,1.406,1.368,55.778,836127,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.785,0.754,1.781,0.772,51.852,118209,mediumTank,8,J30_Edelweiss
52865,1362.049,0.920,1.040,0.533,51.443,37250779,heavyTank,8,S25_EMIL_51
52993,503.008,1.251,2.579,1.100,56.426,1568475,mediumTank,4,R68_A-32
53121,1247.080,0.892,1.249,0.734,50.989,43863614,mediumTank,8,S26_Lansen_C
53249,1244.063,0.954,1.088,0.910,51.420,226842134,heavyTank,8,R54_KV-5
53345,1581.688,1.073,0.635,0.627,52.300,8358269,AT-SPG,8,J31_Type_5_KaRi
53377,1617.654,0.981,1.091,0.501,51.272,23256,mediumTank,9,S30_UDES_03_Alt_3
53505,347.145,1.445,1.585,1.770,55.474,46498661,lightTank,3,R56_T-127
53537,241.671,1.139,1.534,1.289,56.480,1405883,lightTank,2,A74_T1_E6
53585,538.090,1.082,0.791,1.437,54.432,16323254,mediumTank,5,GB68_Matilda_Black_Prince
53601,1431.069,0.824,1.136,0.624,51.717,4169927,heavyTank,8,J36_Type_63_HT
53761,617.786,1.249,0.820,1.404,53.115,10624540,AT-SPG,5,R78_SU_85I
53793,1098.136,0.836,1.309,0.939,51.650,1667508,mediumTank,8,A81_T95_E2
53841,825.282,1.056,0.579,1.244,52.892,21317108,heavyTank,6,GB63_TOG_II
54017,701.916,1.274,1.449,1.080,57.294,34154967,heavyTank,5,R38_KV-220
54033,842.747,1.352,2.017,0.908,58.373,97166,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.633,1.009,0.784,1.130,54.554,20041686,AT-SPG,7,GB71_AT_15A
54145,1566.682,0.817,1.047,0.583,50.574,11267974,heavyTank,9,S31_Strv_K
54273,505.088,1.809,0.888,1.513,57.741,2178021,AT-SPG,3,R50_SU76I
54289,1248.952,0.784,0.901,0.809,51.746,606161021,heavyTank,8,G51_Lowe
54353,635.965,1.250,1.601,1.168,56.672,19794027,heavyTank,5,GB51_Excelsior
54529,252.944,1.370,1.433,1.577,56.204,27303908,lightTank,2,R84_Tetrarch_LL
54545,514.101,1.000,1.541,1.176,54.700,78740233,mediumTank,5,G46_T-25
54609,384.153,1.212,0.114,1.198,56.006,3313212,SPG,3,GB78_Sexton_I
54657,1332.571,0.788,0.830,0.507,52.015,11677975,heavyTank,8,S32_Bofors_Tornvagn
54785,826.230,1.085,0.526,0.731,53.033,78033127,AT-SPG,6,R49_SU100Y
54801,297.772,1.101,2.670,1.713,57.464,3765473,lightTank,3,G50_T-15
54865,249.477,1.297,1.594,1.379,53.879,6502874,lightTank,2,GB76_Mk_VIC
55057,592.983,1.045,1.265,1.115,53.066,5595740,mediumTank,5,G70_PzIV_Hydro
55073,256.391,1.270,1.717,1.394,54.187,6400689,lightTank,2,A93_T7_Combat_Car
55121,986.233,0.910,1.086,1.085,53.708,51021946,heavyTank,7,GB52_A45
55297,1044.535,1.138,0.755,0.914,52.768,215050736,AT-SPG,7,R89_SU122_44
55313,1234.943,0.922,0.769,1.081,51.117,100892994,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.264,0.631,2.444,0.753,52.532,3490787,lightTank,6,GB108_A46
55569,992.490,1.221,1.434,1.524,51.860,639095599,AT-SPG,7,G48_E-25
55633,1097.064,0.758,1.269,0.791,51.270,108943480,mediumTank,8,GB70_N_FV4202_105
55809,2029.853,0.930,0.917,0.340,51.665,4965,heavyTank,10,R196_Object_452K
55841,1914.360,0.985,1.234,0.674,50.248,3031346,mediumTank,10,A95_T95_E6
55889,745.916,1.045,2.166,0.977,54.985,56438256,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.528,0.998,0.876,0.528,52.704,5057775,heavyTank,8,R115_IS-3_auto_S
56081,1287.716,0.788,0.883,0.435,51.926,13875021,heavyTank,8,G141_VK7501K
56097,689.095,0.943,1.273,1.056,53.967,5177896,mediumTank,6,A104_M4A3E8A
56145,758.241,0.942,0.971,0.983,53.114,5303348,mediumTank,6,GB35_Sentinel_AC_IV
56321,2162.936,1.231,0.319,0.531,51.482,1769538,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.355,0.965,0.739,1.132,52.302,36720489,AT-SPG,7,A101_M56
56577,274.006,1.194,1.336,1.621,55.637,31473884,lightTank,3,R86_LTP
56609,993.891,0.936,0.795,0.809,53.796,78792892,AT-SPG,7,A102_T28_concept
56657,1209.932,0.764,1.173,0.593,51.506,39964523,heavyTank,8,GB93_Caernarvon_AX
56913,1127.002,0.760,1.330,0.705,51.890,21611655,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.791,1.028,0.702,0.977,52.301,90145002,AT-SPG,6,G41_DickerMax
57121,1103.328,0.802,1.247,0.914,51.580,10171920,mediumTank,8,A63_M46_Patton_KR
57169,828.753,0.994,1.003,0.854,52.659,7450433,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,894.455,0.727,2.482,0.814,50.588,105634,lightTank,8,R98_T44_85M
57361,744.724,0.942,1.014,1.147,52.886,20920330,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.529,0.775,1.313,0.796,50.726,78365780,mediumTank,8,A111_T25_Pilot
57425,1454.816,0.956,1.007,0.633,52.267,15861501,mediumTank,8,GB97_Chimera
57617,897.045,0.978,1.319,1.058,53.163,28587415,mediumTank,7,G78_Panther_M10
57633,682.012,0.670,2.763,0.763,51.979,37028,lightTank,7,A112_T71E2
57681,910.366,1.098,0.776,0.994,52.974,22233865,AT-SPG,6,GB96_Excalibur
57889,750.692,0.645,2.966,0.810,51.567,7777029,lightTank,8,A99_T92_LT
57905,469.580,1.334,0.944,1.701,54.973,10242,lightTank,2,Ch60_Vickers_TypeB
57937,2232.650,1.002,1.415,0.510,51.901,43645021,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.093,1.110,1.310,0.837,54.201,138895478,mediumTank,6,R108_T34_85M
58369,1957.843,0.862,1.515,0.502,49.955,40796341,heavyTank,10,R110_Object_260
58417,1898.678,0.825,1.333,0.376,50.259,9940,heavyTank,10,Ch54_BZ_72_1
58449,781.255,0.627,3.025,0.757,51.239,3515108,lightTank,8,GB101_FV1066_Senlac
58625,1310.226,0.965,0.409,0.641,50.804,147698,AT-SPG,8,R111_ISU130
58641,2155.563,0.968,0.973,0.395,52.035,15494968,heavyTank,10,G92_VK7201
58657,1258.015,0.755,1.218,0.488,51.730,61713406,heavyTank,8,A115_Chrysler_K_GF
58673,1858.312,0.953,1.309,0.636,50.949,707555,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.324,0.666,3.146,0.877,53.858,3503265,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.486,0.798,1.027,0.631,52.165,16576759,heavyTank,8,R113_Object_730
58913,1182.161,0.782,1.234,0.709,52.357,20332990,heavyTank,8,A117_T26E5
58929,1446.340,0.882,1.212,0.465,52.516,140114,heavyTank,8,Ch58_111_Vz51
58945,449.011,0.696,2.213,0.965,55.321,1350647,lightTank,5,F124_AMX_13FL11
58961,1237.264,0.714,3.159,0.743,51.597,26784949,lightTank,10,GB100_Manticore
59137,1096.286,1.036,1.076,0.734,54.188,28597147,heavyTank,7,R71_IS_2B
59153,810.301,1.155,1.084,0.908,57.580,636868,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.588,0.768,1.230,0.693,51.963,36489597,heavyTank,8,A117_T26E5_Patriot
59217,782.188,0.957,0.852,0.604,53.891,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.540,1.010,1.447,0.933,54.208,34414029,mediumTank,6,R117_T34_85_Rudy
59409,624.229,1.180,1.285,0.991,58.432,3604,heavyTank,5,G122_VK6501H
59425,1259.110,0.738,0.852,0.536,51.193,12008829,heavyTank,8,A13_T34_hvy_BF
59441,2071.817,0.916,1.075,0.480,50.012,739965,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.349,0.635,2.684,0.863,52.365,5659114,lightTank,8,GB102_LHMTV
59649,1032.851,1.111,0.580,0.823,52.865,12438868,AT-SPG,7,R116_ISU122C_Berlin
59665,347.844,1.208,1.312,1.115,55.662,1543550,mediumTank,3,G100_Gtraktor_Krupp
59681,751.213,0.959,1.194,0.879,54.244,7531393,mediumTank,6,A118_M4_Thunderbolt
59729,614.719,0.655,2.528,0.967,52.980,1844704,lightTank,7,GB104_GSR_3301_Setter
59905,1110.469,0.823,1.258,0.773,51.547,86454177,mediumTank,8,R112_T54_45
59937,982.038,0.946,1.148,0.782,55.054,2295682,mediumTank,7,A121_M26_Cologne
59985,1418.779,0.970,0.658,0.614,52.955,14798034,AT-SPG,8,GB99_Turtle_Mk1
60161,942.940,1.103,1.073,0.780,56.016,1261814,heavyTank,6,R114_Object_244
60177,1098.600,0.806,1.064,0.901,50.525,24252786,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.105,0.776,1.243,0.502,52.266,2482168,heavyTank,8,A115_Chrysler_K
60209,1530.247,0.972,1.170,0.455,53.061,60683092,heavyTank,8,Ch47_BZ_176
60225,1291.872,0.972,1.793,0.763,51.460,273318900,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.963,0.986,0.779,1.052,55.061,6909911,mediumTank,5,GB37_Valliant
60417,1374.600,0.967,0.900,0.492,52.751,66551621,heavyTank,8,R115_IS-3_auto
60433,259.263,1.179,1.727,1.606,56.597,1337797,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.463,0.982,0.724,0.565,53.104,98096520,AT-SPG,8,A122_TS-5
60465,1554.978,0.790,0.889,0.495,51.679,6601514,heavyTank,9,Ch45_WZ_114
60481,1692.986,1.062,1.331,0.787,51.273,249602403,mediumTank,9,F114_Projet_4_1
60497,1679.290,1.126,0.803,0.734,51.046,40367229,mediumTank,9,GB106_Cobra
60529,1363.525,1.008,0.619,0.868,51.021,61757679,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.363,1.089,0.622,1.475,53.176,15413001,AT-SPG,5,G104_Stug_IV
60721,1358.154,0.832,1.392,0.490,52.653,144926,heavyTank,8,Ch46_113_140
60737,804.639,0.995,1.327,0.831,54.354,11560030,mediumTank,6,F113_Bretagne_Panther
60753,1433.374,0.910,1.078,0.551,52.321,1569140,heavyTank,8,GB115_Gonsalo
60929,350.079,1.006,1.730,0.948,53.656,49168248,lightTank,3,R105_BT_7A
60945,1524.865,0.931,1.402,0.749,51.310,112280941,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.241,1.095,0.439,0.627,50.406,8537595,AT-SPG,10,Ch44_114_SP2
60993,860.302,1.018,1.168,0.874,53.430,11435297,mediumTank,6,F85_M4A1_FL10
61009,535.906,1.016,1.896,1.791,54.982,379962,lightTank,4,GB116_Harry_Hopkins_I
61217,962.766,1.146,0.987,0.968,54.184,21536213,AT-SPG,6,A123_T78
61249,681.256,1.144,0.850,1.075,53.495,150756485,AT-SPG,5,F112_M10_RBFM
61265,1323.758,0.867,1.309,0.756,50.787,3890316,mediumTank,8,GB121_GSOR_1010_FB
61441,520.056,1.248,1.109,1.057,56.433,16097304,mediumTank,4,R118_T28_F30
61457,520.811,0.920,1.282,0.979,54.568,975642,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.866,0.898,1.072,0.676,54.115,12953346,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.090,0.687,3.125,0.900,52.339,124411994,lightTank,8,F97_ELC_EVEN_90
61697,1783.587,0.937,1.550,0.760,52.071,4292593,mediumTank,10,R120_T22SR_A22
61713,1011.884,0.982,0.562,1.043,52.207,16906179,AT-SPG,7,G109_Steyr_WT
61729,1638.545,0.815,1.112,0.485,51.225,126115809,heavyTank,9,A125_AEP_1
61761,1342.821,0.934,0.628,0.765,50.910,36686054,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.497,0.897,0.782,0.953,48.973,3989,lightTank,3,GB127_A7E3
61953,1157.989,0.872,1.438,0.783,51.578,19384572,mediumTank,8,R122_T44_100
61969,1156.806,0.934,0.825,1.333,50.094,193327,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.500,0.887,1.148,0.567,52.297,67773815,heavyTank,8,A124_T54E2
62001,789.751,0.637,2.770,0.710,51.851,1917119,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.605,0.744,0.977,0.585,52.008,48650619,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.009,0.841,0.697,0.559,52.149,664163,AT-SPG,8,R121_KV4_KTT
62241,1161.252,0.808,1.249,0.702,51.006,5764987,mediumTank,8,A127_TL_1_LPC
62257,1896.533,0.863,1.194,0.465,49.621,1686151,heavyTank,10,Ch41_WZ_111_QL
62273,1412.002,1.012,0.705,0.595,51.741,68149216,heavyTank,8,F84_Somua_SM
62481,1416.644,0.975,0.466,0.611,51.065,77149411,AT-SPG,8,G114_Skorpian
62497,961.342,0.924,1.016,0.914,53.708,135016522,AT-SPG,7,A130_Super_Hellcat
62513,1875.291,0.841,1.371,0.494,49.996,1094595,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.665,0.947,1.017,0.697,50.217,121173620,mediumTank,8,F19_Lorraine40t
62545,1481.885,1.041,0.631,0.764,51.753,414183,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.870,0.808,1.245,0.498,52.889,2088741,heavyTank,8,R123_Kirovets_1
62753,1879.546,0.965,1.499,0.582,53.022,20584114,heavyTank,9,A128_concept_1b
62785,1213.780,0.750,0.999,0.577,52.202,36852404,heavyTank,8,F74_AMX_M4_1949
62977,1208.975,0.907,1.478,0.810,52.158,301774,mediumTank,8,R127_T44_100_P
62993,1064.408,0.931,1.076,0.860,54.265,7407205,heavyTank,7,G118_VK4503
63025,1610.590,1.004,0.607,0.766,50.801,153743,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.189,0.829,0.817,0.673,50.586,85686951,mediumTank,8,F73_M4A1_Revalorise
63233,1271.703,0.750,0.999,0.566,51.980,2929518,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.343,0.988,1.093,1.083,54.685,2464626,mediumTank,5,G116_Turan_III_prot
63281,1355.997,1.019,0.764,0.700,51.907,112755831,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.355,0.785,2.637,0.820,52.118,25745070,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.103,0.729,1.053,1.372,49.978,1025622,lightTank,3,G117_Toldi_III
63537,1834.575,0.933,1.321,0.641,50.587,42188313,mediumTank,10,Ch25_121_mod_1971B
63553,1089.841,0.811,1.407,1.009,50.612,104161943,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.798,0.804,1.229,0.955,51.036,77420,mediumTank,8,G119_Panzer58
63793,1044.917,0.803,1.280,0.937,51.869,2353619,mediumTank,8,Ch26_59_Patton
63809,744.748,0.846,2.927,0.849,52.782,34380427,lightTank,7,F69_AMX13_57_100
64001,1364.909,0.868,1.152,0.427,54.003,68769,heavyTank,8,R188_Object_259A_CN
64017,800.280,0.631,2.580,0.617,50.753,3033290,lightTank,8,G120_M41_90
64049,1237.796,0.901,1.273,0.662,50.536,93295953,mediumTank,8,Ch14_T34_3
64065,1187.581,0.896,1.344,1.085,50.862,77871398,heavyTank,8,F65_FCM_50t
64273,1095.984,0.794,1.229,0.914,51.396,28750356,mediumTank,8,G119_Pz58_Mutz
64561,1232.065,0.867,1.314,0.606,52.407,44734085,heavyTank,8,Ch23_112
64769,878.205,1.125,0.752,0.480,54.400,13220803,heavyTank,6,R152_KV2_W
64817,573.987,0.784,2.675,0.800,52.249,144121058,lightTank,6,Ch24_Type64
65025,1630.681,1.047,0.740,0.562,53.650,1137052,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.329,0.841,1.311,0.495,51.673,16654286,heavyTank,8,Ch03_WZ_111_A
65329,1340.959,0.868,0.971,0.637,51.650,55119086,mediumTank,8,Ch43_WZ_122_2
233217,2172.913,1.171,0.592,0.538,52.381,15927,AT-SPG,10,R199_SU_122V
