tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.292,0.735,1.213,0.759,51.527,2347958,mediumTank,8,S23_Strv_81
52385,542.369,1.320,1.223,1.418,62.373,8586531,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.750,1.251,1.463,1.712,54.201,22779783,lightTank,4,R31_Valentine_LL
52497,418.440,1.928,1.453,2.924,57.862,13154130,lightTank,2,G33_H39_captured
52513,1232.546,0.803,1.153,0.627,51.317,18678013,heavyTank,8,A45_M6A2E1
52561,1755.282,1.048,0.616,0.786,52.899,163279220,AT-SPG,9,GB32_Tortoise
52577,1204.140,0.749,1.464,0.496,52.443,260267,heavyTank,8,J29_Nameless
52609,1076.506,0.735,1.269,0.713,51.920,5176789,mediumTank,8,S23_Strv_81_sabaton
52737,293.754,0.996,1.630,1.585,52.585,889651,lightTank,3,R67_M3_LL
52769,316.254,1.109,2.455,1.724,56.651,7245053,lightTank,3,A43_M22_Locust
52817,378.271,0.919,1.406,1.348,55.875,784062,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.923,0.755,1.785,0.709,51.962,115563,mediumTank,8,J30_Edelweiss
52865,1365.006,0.923,1.037,0.529,51.459,34832123,heavyTank,8,S25_EMIL_51
52993,503.982,1.250,2.584,1.085,56.445,1443448,mediumTank,4,R68_A-32
53121,1250.764,0.893,1.248,0.733,50.997,40440211,mediumTank,8,S26_Lansen_C
53249,1245.466,0.954,1.088,0.910,51.426,209466154,heavyTank,8,R54_KV-5
53345,1593.159,1.079,0.629,0.616,52.404,6262084,AT-SPG,8,J31_Type_5_KaRi
53377,1629.245,0.988,1.094,0.554,51.508,22361,mediumTank,9,S30_UDES_03_Alt_3
53505,346.865,1.444,1.584,1.777,55.479,43224711,lightTank,3,R56_T-127
53537,241.693,1.141,1.533,1.314,56.595,1292084,lightTank,2,A74_T1_E6
53585,538.343,1.082,0.791,1.438,54.442,15233739,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.368,1.250,0.821,1.402,53.113,9891046,AT-SPG,5,R78_SU_85I
53793,1098.679,0.836,1.308,0.946,51.664,1564642,mediumTank,8,A81_T95_E2
53841,824.707,1.056,0.579,1.246,52.913,19816211,heavyTank,6,GB63_TOG_II
54017,701.542,1.275,1.451,1.077,57.319,31827528,heavyTank,5,R38_KV-220
54033,847.578,1.339,1.995,0.896,58.574,84544,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.101,1.010,0.786,1.127,54.605,18822840,AT-SPG,7,GB71_AT_15A
54145,1572.493,0.818,1.048,0.586,50.593,10694860,heavyTank,9,S31_Strv_K
54273,505.680,1.815,0.892,1.526,57.759,2061734,AT-SPG,3,R50_SU76I
54289,1249.600,0.784,0.902,0.806,51.764,564673060,heavyTank,8,G51_Lowe
54353,636.624,1.250,1.602,1.164,56.699,18430436,heavyTank,5,GB51_Excelsior
54529,252.822,1.369,1.431,1.580,56.189,25285421,lightTank,2,R84_Tetrarch_LL
54545,513.939,0.999,1.542,1.178,54.723,72123981,mediumTank,5,G46_T-25
54609,383.804,1.214,0.114,1.184,56.054,3087622,SPG,3,GB78_Sexton_I
54657,1333.668,0.787,0.824,0.503,52.043,9766614,heavyTank,8,S32_Bofors_Tornvagn
54785,826.816,1.085,0.526,0.729,53.029,72632818,AT-SPG,6,R49_SU100Y
54801,297.856,1.101,2.668,1.720,57.520,3554782,lightTank,3,G50_T-15
54865,247.238,1.296,1.591,1.379,53.962,6121468,lightTank,2,GB76_Mk_VIC
55057,594.295,1.047,1.269,1.117,53.075,5222125,mediumTank,5,G70_PzIV_Hydro
55073,254.029,1.269,1.716,1.389,54.297,5937499,lightTank,2,A93_T7_Combat_Car
55121,986.588,0.909,1.087,1.084,53.703,48524307,heavyTank,7,GB52_A45
55297,1044.333,1.138,0.756,0.913,52.766,198541073,AT-SPG,7,R89_SU122_44
55313,1234.868,0.922,0.770,1.082,51.112,93534480,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.667,0.632,2.445,0.757,52.559,3322047,lightTank,6,GB108_A46
55569,992.572,1.221,1.436,1.521,51.854,593705838,AT-SPG,7,G48_E-25
55633,1096.944,0.758,1.269,0.792,51.276,102942860,mediumTank,8,GB70_N_FV4202_105
55841,1917.827,0.987,1.236,0.677,50.281,2839603,mediumTank,10,A95_T95_E6
55889,745.776,1.043,2.167,0.977,54.994,52547450,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.562,1.006,0.869,0.528,52.633,3640695,heavyTank,8,R115_IS-3_auto_S
56081,1288.184,0.790,0.887,0.434,51.993,12381883,heavyTank,8,G141_VK7501K
56097,689.292,0.943,1.274,1.056,53.968,4833890,mediumTank,6,A104_M4A3E8A
56145,758.874,0.942,0.972,0.981,53.130,5024677,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.667,0.966,0.740,1.136,52.261,33756155,AT-SPG,7,A101_M56
56577,274.018,1.193,1.334,1.624,55.637,29751344,lightTank,3,R86_LTP
56609,993.909,0.936,0.795,0.810,53.812,74412564,AT-SPG,7,A102_T28_concept
56657,1208.002,0.764,1.172,0.590,51.548,37534772,heavyTank,8,GB93_Caernarvon_AX
56913,1124.290,0.759,1.331,0.704,51.913,19908149,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.372,1.027,0.702,0.978,52.295,83859829,AT-SPG,6,G41_DickerMax
57121,1102.930,0.801,1.246,0.916,51.577,9539954,mediumTank,8,A63_M46_Patton_KR
57169,829.934,0.995,1.004,0.849,52.682,6912215,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,946.074,0.761,2.322,0.808,50.223,54418,lightTank,8,R98_T44_85M
57361,744.414,0.942,1.015,1.146,52.897,19198727,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.391,0.774,1.314,0.795,50.718,73504054,mediumTank,8,A111_T25_Pilot
57425,1459.067,0.958,1.006,0.633,52.355,14743673,mediumTank,8,GB97_Chimera
57617,898.446,0.978,1.321,1.057,53.167,26807307,mediumTank,7,G78_Panther_M10
57633,682.158,0.676,2.769,0.706,51.864,34352,lightTank,7,A112_T71E2
57681,911.323,1.100,0.777,0.995,52.998,20544295,AT-SPG,6,GB96_Excalibur
57889,750.071,0.643,2.965,0.809,51.583,7419565,lightTank,8,A99_T92_LT
57937,2246.426,1.009,1.417,0.510,51.987,42020779,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.643,1.110,1.312,0.838,54.218,129650497,mediumTank,6,R108_T34_85M
58369,1952.529,0.861,1.507,0.500,49.956,37225481,heavyTank,10,R110_Object_260
58449,783.288,0.626,3.023,0.752,51.257,3208874,lightTank,8,GB101_FV1066_Senlac
58625,1312.246,0.963,0.406,0.634,50.699,137366,AT-SPG,8,R111_ISU130
58641,2161.831,0.970,0.972,0.393,52.051,14169776,heavyTank,10,G92_VK7201
58657,1260.234,0.756,1.218,0.486,51.764,57662666,heavyTank,8,A115_Chrysler_K_GF
58673,1859.309,0.951,1.301,0.620,50.957,461993,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.354,0.665,3.141,0.873,53.805,3165562,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.312,0.798,1.026,0.626,52.188,15356092,heavyTank,8,R113_Object_730
58913,1181.070,0.781,1.233,0.709,52.365,19021290,heavyTank,8,A117_T26E5
58929,1477.132,0.896,1.221,0.451,52.558,74957,heavyTank,8,Ch58_111_Vz51
58945,464.215,0.719,2.169,1.016,55.497,562557,lightTank,5,F124_AMX_13FL11
58961,1238.904,0.710,3.162,0.734,51.618,22424366,lightTank,10,GB100_Manticore
59137,1096.445,1.036,1.076,0.731,54.181,26886179,heavyTank,7,R71_IS_2B
59153,819.839,1.171,1.092,0.893,57.735,499103,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.704,0.767,1.227,0.691,51.972,33787228,heavyTank,8,A117_T26E5_Patriot
59217,773.704,0.922,0.852,0.595,53.913,2086,heavyTank,6,GB105_Black_Prince_2019
59393,781.289,1.010,1.448,0.936,54.212,31992068,mediumTank,6,R117_T34_85_Rudy
59409,618.760,1.147,1.297,1.017,57.575,3197,heavyTank,5,G122_VK6501H
59425,1240.583,0.732,0.846,0.540,51.219,10442061,heavyTank,8,A13_T34_hvy_BF
59441,2080.969,0.920,1.073,0.487,50.094,630207,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.275,0.633,2.672,0.860,52.320,5227375,lightTank,8,GB102_LHMTV
59649,1032.001,1.110,0.581,0.827,52.880,11722495,AT-SPG,7,R116_ISU122C_Berlin
59665,347.126,1.208,1.312,1.134,55.521,1438583,mediumTank,3,G100_Gtraktor_Krupp
59681,751.482,0.959,1.195,0.882,54.264,7061281,mediumTank,6,A118_M4_Thunderbolt
59729,615.819,0.654,2.521,0.958,52.984,1726124,lightTank,7,GB104_GSR_3301_Setter
59905,1111.863,0.823,1.259,0.772,51.554,81301042,mediumTank,8,R112_T54_45
59937,981.509,0.945,1.151,0.779,55.022,2142227,mediumTank,7,A121_M26_Cologne
59985,1366.860,0.951,0.622,0.624,52.954,9261067,AT-SPG,8,GB99_Turtle_Mk1
60161,943.688,1.104,1.074,0.781,56.095,1152769,heavyTank,6,R114_Object_244
60177,1097.659,0.805,1.065,0.899,50.514,22407328,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.038,0.777,1.240,0.493,52.289,2203819,heavyTank,8,A115_Chrysler_K
60209,1537.237,0.974,1.165,0.453,53.011,49484715,heavyTank,8,Ch47_BZ_176
60225,1295.958,0.974,1.790,0.760,51.471,248417448,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.785,0.988,0.783,1.051,55.100,6450162,mediumTank,5,GB37_Valliant
60417,1377.903,0.969,0.900,0.493,52.807,61825401,heavyTank,8,R115_IS-3_auto
60433,256.950,1.179,1.730,1.624,56.622,1233060,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.799,0.985,0.724,0.565,53.160,92589386,AT-SPG,8,A122_TS-5
60465,1560.599,0.792,0.888,0.490,51.694,6139396,heavyTank,9,Ch45_WZ_114
60481,1700.247,1.066,1.328,0.786,51.267,222530523,mediumTank,9,F114_Projet_4_1
60497,1688.092,1.133,0.796,0.731,51.051,28904315,mediumTank,9,GB106_Cobra
60529,1366.792,1.007,0.619,0.860,51.040,53566330,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.284,1.090,0.622,1.478,53.186,14426730,AT-SPG,5,G104_Stug_IV
60721,1318.319,0.798,1.394,0.339,51.396,11100,heavyTank,8,Ch46_113_140
60737,805.200,0.996,1.329,0.832,54.385,10692814,mediumTank,6,F113_Bretagne_Panther
60753,1427.115,0.911,1.069,0.544,52.343,1043730,heavyTank,8,GB115_Gonsalo
60929,350.373,1.006,1.728,0.949,53.745,46163268,lightTank,3,R105_BT_7A
60945,1525.466,0.932,1.402,0.745,51.316,105157422,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.357,1.096,0.437,0.626,50.382,7721541,AT-SPG,10,Ch44_114_SP2
60993,861.840,1.019,1.170,0.866,53.477,10347416,mediumTank,6,F85_M4A1_FL10
61009,542.364,1.020,1.894,1.786,55.137,306391,lightTank,4,GB116_Harry_Hopkins_I
61217,964.471,1.147,0.989,0.968,54.217,19752749,AT-SPG,6,A123_T78
61249,681.504,1.146,0.853,1.073,53.518,140505915,AT-SPG,5,F112_M10_RBFM
61265,1336.630,0.876,1.273,0.740,50.609,1437348,mediumTank,8,GB121_GSOR_1010_FB
61441,519.295,1.248,1.108,1.060,56.448,15073446,mediumTank,4,R118_T28_F30
61457,521.798,0.923,1.287,0.971,54.646,917218,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.679,0.900,1.073,0.673,54.133,12115359,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.800,0.686,3.123,0.898,52.349,115520391,lightTank,8,F97_ELC_EVEN_90
61697,1770.053,0.934,1.550,0.755,51.820,3730579,mediumTank,10,R120_T22SR_A22
61713,1012.440,0.982,0.563,1.048,52.232,15946120,AT-SPG,7,G109_Steyr_WT
61729,1640.994,0.816,1.110,0.482,51.233,113911741,heavyTank,9,A125_AEP_1
61761,1345.108,0.935,0.627,0.765,50.944,34332744,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.398,0.871,1.440,0.779,51.579,18185868,mediumTank,8,R122_T44_100
61969,1160.079,0.935,0.821,1.328,49.997,177631,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.206,0.889,1.147,0.563,52.348,63526299,heavyTank,8,A124_T54E2
62001,791.054,0.636,2.762,0.711,51.787,1721817,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.133,0.743,0.976,0.583,52.038,45687507,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.310,0.846,0.699,0.552,52.239,542305,AT-SPG,8,R121_KV4_KTT
62241,1157.010,0.806,1.247,0.699,50.949,5275471,mediumTank,8,A127_TL_1_LPC
62257,1899.860,0.866,1.189,0.463,49.696,1548118,heavyTank,10,Ch41_WZ_111_QL
62273,1415.547,1.014,0.705,0.593,51.775,63704394,heavyTank,8,F84_Somua_SM
62481,1419.607,0.976,0.466,0.610,51.085,70029646,AT-SPG,8,G114_Skorpian
62497,962.989,0.924,1.019,0.911,53.740,125332696,AT-SPG,7,A130_Super_Hellcat
62513,1861.658,0.836,1.352,0.498,49.927,597011,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.537,0.949,1.016,0.696,50.265,108516626,mediumTank,8,F19_Lorraine40t
62721,1300.901,0.813,1.242,0.496,52.877,1379570,heavyTank,8,R123_Kirovets_1
62753,1887.088,0.969,1.497,0.580,53.062,19054775,heavyTank,9,A128_concept_1b
62785,1213.584,0.749,0.999,0.577,52.209,34797977,heavyTank,8,F74_AMX_M4_1949
62977,1211.357,0.906,1.481,0.827,52.155,296381,mediumTank,8,R127_T44_100_P
62993,1063.719,0.931,1.077,0.857,54.264,7016982,heavyTank,7,G118_VK4503
63025,1609.347,1.005,0.606,0.749,50.772,131492,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.100,0.829,0.817,0.673,50.590,79752171,mediumTank,8,F73_M4A1_Revalorise
63233,1273.572,0.751,0.994,0.566,51.952,2631826,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.974,0.987,1.092,1.083,54.674,2339698,mediumTank,5,G116_Turan_III_prot
63281,1358.038,1.020,0.764,0.698,51.953,105702582,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.487,0.786,2.639,0.819,52.139,24048628,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.084,0.729,1.062,1.382,50.148,972378,lightTank,3,G117_Toldi_III
63537,1839.120,0.933,1.319,0.641,50.610,37361729,mediumTank,10,Ch25_121_mod_1971B
63553,1088.533,0.810,1.407,1.010,50.605,95538205,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.060,0.808,1.231,0.941,50.926,72221,mediumTank,8,G119_Panzer58
63793,1045.489,0.804,1.282,0.932,51.854,2212200,mediumTank,8,Ch26_59_Patton
63809,746.564,0.846,2.926,0.848,52.812,31939969,lightTank,7,F69_AMX13_57_100
64001,1373.717,0.869,1.146,0.377,53.903,58283,heavyTank,8,R188_Object_259A_CN
64017,800.228,0.630,2.579,0.619,50.766,2868506,lightTank,8,G120_M41_90
64049,1241.708,0.902,1.273,0.660,50.555,84713129,mediumTank,8,Ch14_T34_3
64065,1186.679,0.895,1.343,1.082,50.861,71566921,heavyTank,8,F65_FCM_50t
64273,1095.776,0.793,1.229,0.909,51.402,26983576,mediumTank,8,G119_Pz58_Mutz
64561,1233.726,0.867,1.315,0.605,52.424,41834533,heavyTank,8,Ch23_112
64769,878.695,1.126,0.752,0.483,54.423,12387467,heavyTank,6,R152_KV2_W
64817,574.846,0.784,2.674,0.801,52.258,134810257,lightTank,6,Ch24_Type64
65073,1272.980,0.843,1.312,0.489,51.718,15344486,heavyTank,8,Ch03_WZ_111_A
65329,1346.518,0.870,0.972,0.636,51.683,50852168,mediumTank,8,Ch43_WZ_122_2
