tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,509.291,0.949,1.274,0.977,54.783,639846,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.450,0.914,1.095,0.622,54.522,4870372,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,812.463,0.733,3.021,0.847,52.889,54988424,lightTank,8,F97_ELC_EVEN_90
61697,1871.895,1.020,1.602,0.784,53.028,3420915,mediumTank,10,R120_T22SR_A22
61713,1039.176,1.001,0.563,1.037,52.419,14605061,AT-SPG,7,G109_Steyr_WT
61729,1720.135,0.868,1.109,0.475,52.191,12062152,heavyTank,9,A125_AEP_1
61761,1396.977,0.970,0.666,0.747,51.452,14598002,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.747,0.888,1.449,0.758,52.085,16033973,mediumTank,8,R122_T44_100
61969,1170.966,0.932,0.829,1.289,50.329,301970,AT-SPG,8,G112_KanonenJagdPanzer
61985,1512.994,0.962,1.167,0.563,53.281,25549073,heavyTank,8,A124_T54E2
62001,842.648,0.680,2.585,0.663,51.463,915736,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1276.977,0.777,1.004,0.578,52.491,18150589,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.989,0.836,0.713,0.793,55.336,6679,AT-SPG,8,R121_KV4_KTT
62241,1264.648,0.873,1.296,0.643,52.108,1814605,mediumTank,8,A127_TL_1_LPC
62273,1474.346,1.057,0.727,0.593,52.585,30032210,heavyTank,8,F84_Somua_SM
62481,1454.107,1.021,0.519,0.595,51.613,11834393,AT-SPG,8,G114_Skorpian
62497,991.442,0.947,1.040,0.868,54.512,47513891,AT-SPG,7,A130_Super_Hellcat
62529,1338.440,0.984,1.055,0.687,51.446,87016782,mediumTank,8,F19_Lorraine40t
62753,1793.138,0.956,1.387,0.322,55.253,16786,heavyTank,9,A128_concept_1b
62785,1272.151,0.770,1.014,0.551,52.630,35620953,heavyTank,8,F74_AMX_M4_1949
62977,1226.223,0.901,1.529,0.719,52.238,80325928,mediumTank,8,R127_T44_100_P
62993,1088.374,0.941,1.072,0.845,54.398,7530830,heavyTank,7,G118_VK4503
63041,1238.117,0.844,0.835,0.647,50.993,93553205,mediumTank,8,F73_M4A1_Revalorise
63233,1251.748,0.780,0.880,0.638,52.979,159292,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.985,0.995,1.081,1.059,54.663,2398212,mediumTank,5,G116_Turan_III_prot
63281,1417.810,1.060,0.792,0.682,52.466,78119177,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.486,0.790,2.462,0.795,52.219,23710213,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,253.990,0.827,1.090,1.450,56.363,539387,lightTank,3,G117_Toldi_III
63537,1859.319,0.950,1.255,0.682,50.378,1674742,mediumTank,10,Ch25_121_mod_1971B
63553,1103.005,0.809,1.408,0.966,50.707,139389495,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.450,0.855,1.254,0.968,52.310,17913,mediumTank,8,G119_Panzer58
63793,1063.194,0.805,1.282,0.892,51.964,3267354,mediumTank,8,Ch26_59_Patton
63809,800.444,0.907,2.810,0.815,53.373,16529220,lightTank,7,F69_AMX13_57_100
64017,833.598,0.649,2.605,0.588,51.065,3633806,lightTank,8,G120_M41_90
64049,1143.853,0.889,1.345,0.734,50.764,58905304,mediumTank,8,Ch14_T34_3
64065,1199.856,0.893,1.337,1.037,50.898,104272352,heavyTank,8,F65_FCM_50t
64273,1123.531,0.806,1.250,0.892,51.801,30082214,mediumTank,8,G119_Pz58_Mutz
64561,1263.882,0.886,1.327,0.614,52.929,44772037,heavyTank,8,Ch23_112
64769,882.484,1.132,0.746,0.474,54.898,8429713,heavyTank,6,R152_KV2_W
64817,582.485,0.792,2.643,0.768,52.497,131811823,lightTank,6,Ch24_Type64
65073,1251.255,0.867,1.369,0.503,52.260,2635412,heavyTank,8,Ch03_WZ_111_A
