tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51537,1308.548,0.866,0.814,0.468,51.231,20045672,heavyTank,8,GB112_Caliban
51553,511.068,0.938,1.072,1.149,53.027,19557051,mediumTank,5,J12_Chi_Nu_Kai
51569,736.556,0.938,1.328,0.818,52.788,22517239,mediumTank,6,Cz01_Skoda_T40
51585,803.780,1.040,0.980,0.883,52.935,62511764,mediumTank,6,S01_Strv_74_A2
51713,627.293,1.176,1.188,1.306,54.796,98257989,heavyTank,5,R33_Churchill_LL
51729,482.635,1.673,1.328,2.295,61.157,7398494,lightTank,3,G36_PzII_J
51745,514.035,1.049,1.400,1.165,55.843,8964959,mediumTank,5,A62_Ram-II
51793,1581.475,0.792,1.222,0.542,51.260,4198693,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.477,0.858,1.091,0.713,50.206,19615705,mediumTank,8,Cz13_T_27
51841,242.786,0.998,1.438,1.328,54.166,947474,lightTank,2,S15_L_60
51985,434.640,1.504,1.354,1.630,59.281,45746387,mediumTank,3,G34_S35_captured
52001,329.440,1.068,1.598,1.294,54.617,17396053,lightTank,3,A33_MTLS-1G14
52049,1540.064,0.932,1.125,0.545,53.795,5219293,heavyTank,8,GB111_Charlemagne
52065,1104.726,0.793,1.238,0.836,50.841,21887377,mediumTank,8,J18_STA_2_3
52081,2515.913,1.127,1.329,0.582,52.068,3868,heavyTank,10,Cz17_Vz_55_CN
52097,1406.503,0.939,0.453,0.799,50.720,185770819,AT-SPG,8,S22_Strv_S1
52113,1426.948,0.887,0.974,0.455,52.804,123231,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.941,1.044,1.284,0.794,51.867,1099571,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.733,1.250,2.205,1.400,55.871,1827945,lightTank,3,R34_BT-SV
52241,525.996,1.525,1.558,1.609,55.879,30886182,heavyTank,4,G35_B-1bis_captured
52257,473.251,1.019,1.628,1.072,54.739,7814159,mediumTank,5,A44_M4A2E4
52305,1445.637,1.105,0.606,0.754,51.602,76452895,AT-SPG,8,GB109_GSOR_1008
52321,817.941,0.968,1.041,0.767,54.294,22431432,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.910,0.736,1.210,0.753,51.403,2548508,mediumTank,8,S23_Strv_81
52385,538.305,1.316,1.221,1.408,62.442,9993619,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.803,1.250,1.463,1.707,54.198,23669616,lightTank,4,R31_Valentine_LL
52497,419.498,1.927,1.450,2.916,57.871,13962275,lightTank,2,G33_H39_captured
52513,1231.972,0.803,1.153,0.626,51.304,19374167,heavyTank,8,A45_M6A2E1
52561,1755.268,1.048,0.617,0.785,52.901,169866069,AT-SPG,9,GB32_Tortoise
52577,1204.273,0.749,1.466,0.495,52.561,268923,heavyTank,8,J29_Nameless
52609,1076.123,0.735,1.268,0.709,51.920,5351011,mediumTank,8,S23_Strv_81_sabaton
52737,293.739,0.996,1.621,1.609,52.490,925648,lightTank,3,R67_M3_LL
52769,316.189,1.110,2.457,1.720,56.635,7545608,lightTank,3,A43_M22_Locust
52817,379.032,0.919,1.405,1.360,55.821,812258,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.245,0.756,1.792,0.737,51.864,118017,mediumTank,8,J30_Edelweiss
52865,1364.016,0.921,1.039,0.531,51.455,36204900,heavyTank,8,S25_EMIL_51
52993,503.312,1.250,2.580,1.092,56.418,1531243,mediumTank,4,R68_A-32
53121,1248.808,0.892,1.249,0.732,50.999,42446304,mediumTank,8,S26_Lansen_C
53249,1244.692,0.954,1.088,0.910,51.421,218403013,heavyTank,8,R54_KV-5
53345,1587.187,1.075,0.633,0.622,52.341,7451454,AT-SPG,8,J31_Type_5_KaRi
53377,1615.739,0.984,1.088,0.551,51.623,23174,mediumTank,9,S30_UDES_03_Alt_3
53505,347.170,1.444,1.584,1.772,55.477,44854892,lightTank,3,R56_T-127
53537,241.981,1.140,1.531,1.299,56.496,1348936,lightTank,2,A74_T1_E6
53585,538.200,1.082,0.791,1.436,54.431,15784999,mediumTank,5,GB68_Matilda_Black_Prince
53601,1429.746,0.828,1.216,0.613,51.969,136141,heavyTank,8,J36_Type_63_HT
53761,617.681,1.249,0.820,1.403,53.100,10214184,AT-SPG,5,R78_SU_85I
53793,1097.549,0.835,1.309,0.942,51.668,1617552,mediumTank,8,A81_T95_E2
53841,824.978,1.056,0.579,1.244,52.912,20505936,heavyTank,6,GB63_TOG_II
54017,701.714,1.274,1.450,1.080,57.313,33017679,heavyTank,5,R38_KV-220
54033,858.889,1.374,2.028,0.903,58.980,89409,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.421,1.010,0.786,1.132,54.590,19489325,AT-SPG,7,GB71_AT_15A
54145,1569.873,0.818,1.048,0.583,50.588,11008068,heavyTank,9,S31_Strv_K
54273,505.346,1.811,0.890,1.518,57.709,2141376,AT-SPG,3,R50_SU76I
54289,1249.365,0.784,0.902,0.807,51.758,585092571,heavyTank,8,G51_Lowe
54353,636.287,1.250,1.602,1.165,56.690,19060553,heavyTank,5,GB51_Excelsior
54529,252.960,1.369,1.432,1.579,56.195,26380699,lightTank,2,R84_Tetrarch_LL
54545,514.054,1.000,1.541,1.177,54.712,75185458,mediumTank,5,G46_T-25
54609,383.749,1.213,0.114,1.194,56.037,3207118,SPG,3,GB78_Sexton_I
54657,1334.798,0.788,0.829,0.504,52.036,10920728,heavyTank,8,S32_Bofors_Tornvagn
54785,826.531,1.085,0.526,0.729,53.030,75202778,AT-SPG,6,R49_SU100Y
54801,297.764,1.100,2.670,1.713,57.479,3663881,lightTank,3,G50_T-15
54865,248.739,1.297,1.589,1.372,53.885,6304609,lightTank,2,GB76_Mk_VIC
55057,593.292,1.045,1.267,1.111,53.097,5387868,mediumTank,5,G70_PzIV_Hydro
55073,255.324,1.269,1.718,1.405,54.227,6160696,lightTank,2,A93_T7_Combat_Car
55121,986.410,0.909,1.086,1.087,53.700,49829703,heavyTank,7,GB52_A45
55297,1044.445,1.138,0.755,0.915,52.768,207048606,AT-SPG,7,R89_SU122_44
55313,1234.964,0.922,0.769,1.082,51.120,97380077,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.828,0.631,2.445,0.754,52.537,3428388,lightTank,6,GB108_A46
55569,992.524,1.221,1.435,1.523,51.856,616819603,AT-SPG,7,G48_E-25
55633,1097.039,0.758,1.269,0.792,51.271,106166730,mediumTank,8,GB70_N_FV4202_105
55841,1916.457,0.986,1.236,0.674,50.257,2947459,mediumTank,10,A95_T95_E6
55889,745.847,1.044,2.167,0.977,54.992,54383054,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.389,1.004,0.870,0.533,52.583,3906221,heavyTank,8,R115_IS-3_auto_S
56081,1288.714,0.789,0.885,0.433,51.963,13200812,heavyTank,8,G141_VK7501K
56097,689.057,0.943,1.273,1.059,53.991,5018335,mediumTank,6,A104_M4A3E8A
56145,758.432,0.942,0.972,0.980,53.121,5184222,mediumTank,6,GB35_Sentinel_AC_IV
56321,2258.635,1.241,0.338,0.571,51.269,12998,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.535,0.965,0.740,1.134,52.274,35371146,AT-SPG,7,A101_M56
56577,274.107,1.194,1.335,1.624,55.623,30665616,lightTank,3,R86_LTP
56609,994.006,0.937,0.795,0.809,53.811,76584795,AT-SPG,7,A102_T28_concept
56657,1209.237,0.764,1.173,0.591,51.530,38954172,heavyTank,8,GB93_Caernarvon_AX
56913,1125.986,0.760,1.331,0.703,51.903,20868938,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.699,1.028,0.703,0.978,52.301,86939206,AT-SPG,6,G41_DickerMax
57121,1103.369,0.802,1.246,0.913,51.576,9875283,mediumTank,8,A63_M46_Patton_KR
57169,829.608,0.995,1.004,0.849,52.681,7204718,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,902.633,0.731,2.453,0.796,50.430,86396,lightTank,8,R98_T44_85M
57361,744.427,0.942,1.014,1.146,52.897,20023016,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.818,0.775,1.314,0.796,50.724,75960890,mediumTank,8,A111_T25_Pilot
57425,1456.854,0.956,1.007,0.633,52.304,15355858,mediumTank,8,GB97_Chimera
57617,897.671,0.978,1.320,1.058,53.155,27811530,mediumTank,7,G78_Panther_M10
57633,673.982,0.670,2.795,0.710,52.225,35529,lightTank,7,A112_T71E2
57681,910.553,1.099,0.777,0.993,52.986,21416845,AT-SPG,6,GB96_Excalibur
57889,750.431,0.644,2.966,0.810,51.571,7646415,lightTank,8,A99_T92_LT
57905,310.449,0.971,0.569,1.029,54.135,243,lightTank,2,Ch60_Vickers_TypeB
57937,2240.759,1.006,1.416,0.510,51.956,42861401,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.773,1.110,1.311,0.837,54.213,134008792,mediumTank,6,R108_T34_85M
58369,1954.947,0.862,1.511,0.500,49.958,39004652,heavyTank,10,R110_Object_260
58449,782.401,0.627,3.025,0.755,51.280,3361264,lightTank,8,GB101_FV1066_Senlac
58625,1309.092,0.962,0.409,0.650,50.673,145932,AT-SPG,8,R111_ISU130
58641,2162.133,0.971,0.973,0.394,52.059,14877422,heavyTank,10,G92_VK7201
58657,1259.347,0.756,1.218,0.487,51.760,59823274,heavyTank,8,A115_Chrysler_K_GF
58673,1868.034,0.956,1.306,0.634,50.975,604152,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.069,0.665,3.143,0.874,53.840,3306564,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.973,0.798,1.026,0.631,52.174,15999294,heavyTank,8,R113_Object_730
58913,1181.799,0.782,1.233,0.710,52.358,19768169,heavyTank,8,A117_T26E5
58929,1455.953,0.886,1.212,0.461,52.569,119893,heavyTank,8,Ch58_111_Vz51
58945,454.655,0.704,2.198,0.998,55.364,1003428,lightTank,5,F124_AMX_13FL11
58961,1237.459,0.711,3.163,0.735,51.593,24059585,lightTank,10,GB100_Manticore
59137,1096.460,1.035,1.076,0.733,54.190,27907720,heavyTank,7,R71_IS_2B
59153,815.369,1.163,1.090,0.894,57.657,568443,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.816,0.768,1.229,0.692,51.972,35123743,heavyTank,8,A117_T26E5_Patriot
59217,779.132,0.941,0.842,0.554,54.020,2299,heavyTank,6,GB105_Black_Prince_2019
59393,781.569,1.010,1.447,0.934,54.219,33191468,mediumTank,6,R117_T34_85_Rudy
59409,621.800,1.155,1.302,0.980,59.101,3361,heavyTank,5,G122_VK6501H
59425,1242.232,0.732,0.847,0.541,51.190,11033144,heavyTank,8,A13_T34_hvy_BF
59441,2075.523,0.918,1.074,0.481,50.047,687341,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.610,0.634,2.677,0.862,52.337,5413039,lightTank,8,GB102_LHMTV
59649,1031.857,1.110,0.580,0.821,52.877,12130738,AT-SPG,7,R116_ISU122C_Berlin
59665,347.407,1.208,1.311,1.123,55.582,1499711,mediumTank,3,G100_Gtraktor_Krupp
59681,751.480,0.959,1.194,0.879,54.254,7305581,mediumTank,6,A118_M4_Thunderbolt
59729,615.294,0.654,2.527,0.963,52.988,1783336,lightTank,7,GB104_GSR_3301_Setter
59905,1111.350,0.823,1.258,0.773,51.551,83955483,mediumTank,8,R112_T54_45
59937,980.642,0.945,1.152,0.778,55.063,2206125,mediumTank,7,A121_M26_Cologne
59985,1412.081,0.967,0.652,0.611,52.966,12606481,AT-SPG,8,GB99_Turtle_Mk1
60161,943.083,1.103,1.074,0.776,56.054,1205056,heavyTank,6,R114_Object_244
60177,1098.455,0.806,1.065,0.900,50.530,23343030,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.540,0.777,1.243,0.495,52.296,2354437,heavyTank,8,A115_Chrysler_K
60209,1533.841,0.973,1.167,0.454,53.039,55093816,heavyTank,8,Ch47_BZ_176
60225,1294.210,0.973,1.792,0.762,51.471,260809922,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.432,0.987,0.782,1.053,55.096,6665362,mediumTank,5,GB37_Valliant
60417,1376.778,0.968,0.900,0.492,52.788,64406659,heavyTank,8,R115_IS-3_auto
60433,258.034,1.179,1.726,1.629,56.570,1292762,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.420,0.983,0.725,0.565,53.134,95678851,AT-SPG,8,A122_TS-5
60465,1558.088,0.791,0.889,0.490,51.697,6394262,heavyTank,9,Ch45_WZ_114
60481,1697.134,1.064,1.330,0.786,51.268,235999954,mediumTank,9,F114_Projet_4_1
60497,1685.138,1.130,0.802,0.730,51.054,34991629,mediumTank,9,GB106_Cobra
60529,1363.431,1.006,0.619,0.862,51.018,57278667,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.105,1.089,0.622,1.479,53.189,14952272,AT-SPG,5,G104_Stug_IV
60721,1375.371,0.841,1.409,0.486,52.635,87241,heavyTank,8,Ch46_113_140
60737,804.698,0.996,1.329,0.832,54.370,11140161,mediumTank,6,F113_Bretagne_Panther
60753,1437.253,0.911,1.078,0.552,52.379,1382091,heavyTank,8,GB115_Gonsalo
60929,350.281,1.006,1.729,0.951,53.696,47667876,lightTank,3,R105_BT_7A
60945,1525.296,0.931,1.402,0.747,51.315,108762089,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.498,1.095,0.438,0.629,50.394,8137863,AT-SPG,10,Ch44_114_SP2
60993,861.072,1.019,1.170,0.871,53.461,10915362,mediumTank,6,F85_M4A1_FL10
61009,539.015,1.017,1.896,1.779,55.025,346020,lightTank,4,GB116_Harry_Hopkins_I
61217,963.511,1.147,0.989,0.965,54.206,20622573,AT-SPG,6,A123_T78
61249,681.274,1.146,0.852,1.074,53.513,145560335,AT-SPG,5,F112_M10_RBFM
61265,1324.978,0.868,1.285,0.743,50.640,2006222,mediumTank,8,GB121_GSOR_1010_FB
61441,519.791,1.248,1.108,1.060,56.453,15632777,mediumTank,4,R118_T28_F30
61457,521.233,0.921,1.283,0.979,54.605,953370,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.627,0.899,1.073,0.675,54.128,12631729,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.128,0.686,3.123,0.900,52.347,119642337,lightTank,8,F97_ELC_EVEN_90
61697,1775.613,0.935,1.552,0.760,51.905,3939679,mediumTank,10,R120_T22SR_A22
61713,1012.056,0.982,0.563,1.045,52.222,16437456,AT-SPG,7,G109_Steyr_WT
61729,1640.686,0.816,1.110,0.483,51.243,120110390,heavyTank,9,A125_AEP_1
61761,1344.076,0.935,0.628,0.765,50.932,35721397,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.137,0.872,1.440,0.782,51.586,18751972,mediumTank,8,R122_T44_100
61969,1160.688,0.939,0.819,1.314,50.246,183151,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.347,0.888,1.148,0.564,52.323,65900282,heavyTank,8,A124_T54E2
62001,790.420,0.637,2.765,0.711,51.854,1807732,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.626,0.744,0.977,0.585,52.029,47249022,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.092,0.842,0.699,0.550,52.182,616792,AT-SPG,8,R121_KV4_KTT
62241,1156.001,0.805,1.248,0.698,50.935,5437818,mediumTank,8,A127_TL_1_LPC
62257,1898.063,0.865,1.191,0.461,49.662,1617119,heavyTank,10,Ch41_WZ_111_QL
62273,1414.215,1.013,0.705,0.594,51.760,66217396,heavyTank,8,F84_Somua_SM
62481,1418.005,0.975,0.466,0.611,51.072,73510866,AT-SPG,8,G114_Skorpian
62497,962.248,0.924,1.018,0.912,53.725,130162642,AT-SPG,7,A130_Super_Hellcat
62513,1868.781,0.839,1.365,0.493,49.957,828370,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.845,0.948,1.016,0.696,50.242,115210044,mediumTank,8,F19_Lorraine40t
62721,1300.741,0.810,1.245,0.489,52.901,1807613,heavyTank,8,R123_Kirovets_1
62753,1883.758,0.967,1.499,0.581,53.045,19858060,heavyTank,9,A128_concept_1b
62785,1213.993,0.750,0.999,0.574,52.203,35957592,heavyTank,8,F74_AMX_M4_1949
62977,1207.509,0.905,1.479,0.821,52.070,293422,mediumTank,8,R127_T44_100_P
62993,1064.278,0.931,1.077,0.860,54.265,7238292,heavyTank,7,G118_VK4503
63025,1606.799,1.003,0.604,0.748,50.794,138600,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.150,0.829,0.817,0.673,50.588,83016730,mediumTank,8,F73_M4A1_Revalorise
63233,1272.532,0.751,0.997,0.566,51.975,2790471,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.239,0.988,1.094,1.085,54.697,2413829,mediumTank,5,G116_Turan_III_prot
63281,1357.230,1.020,0.764,0.698,51.928,109707470,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.798,0.786,2.637,0.818,52.129,24928859,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.871,0.729,1.059,1.381,50.018,1008282,lightTank,3,G117_Toldi_III
63537,1836.985,0.933,1.320,0.640,50.592,39623539,mediumTank,10,Ch25_121_mod_1971B
63553,1088.836,0.811,1.407,1.010,50.610,99774305,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.349,0.806,1.230,0.958,50.962,73986,mediumTank,8,G119_Panzer58
63793,1045.205,0.804,1.281,0.934,51.860,2299738,mediumTank,8,Ch26_59_Patton
63809,745.810,0.846,2.927,0.847,52.801,33276209,lightTank,7,F69_AMX13_57_100
64001,1371.763,0.870,1.149,0.415,53.878,64012,heavyTank,8,R188_Object_259A_CN
64017,800.832,0.631,2.581,0.620,50.773,2959999,lightTank,8,G120_M41_90
64049,1239.653,0.901,1.273,0.660,50.544,89055851,mediumTank,8,Ch14_T34_3
64065,1187.200,0.896,1.343,1.084,50.861,74917321,heavyTank,8,F65_FCM_50t
64273,1095.740,0.793,1.229,0.910,51.399,27901900,mediumTank,8,G119_Pz58_Mutz
64561,1233.093,0.867,1.314,0.604,52.423,43379692,heavyTank,8,Ch23_112
64769,878.500,1.125,0.752,0.480,54.405,12860970,heavyTank,6,R152_KV2_W
64817,574.367,0.784,2.676,0.800,52.257,139251757,lightTank,6,Ch24_Type64
65025,1658.244,1.067,0.761,0.361,54.167,2263,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.882,0.842,1.312,0.492,51.696,16016298,heavyTank,8,Ch03_WZ_111_A
65329,1344.126,0.869,0.971,0.635,51.673,53183978,mediumTank,8,Ch43_WZ_122_2
