tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.466,0.654,2.396,0.880,52.946,1568382,lightTank,7,GB104_GSR_3301_Setter
59905,1135.655,0.835,1.260,0.756,51.946,91507120,mediumTank,8,R112_T54_45
59937,1015.738,0.963,1.166,0.746,55.432,1467145,mediumTank,7,A121_M26_Cologne
59985,1356.944,0.957,0.592,0.613,53.417,3300945,AT-SPG,8,GB99_Turtle_Mk1
60161,927.942,1.102,1.092,0.777,56.402,472418,heavyTank,6,R114_Object_244
60177,1104.044,0.805,1.077,0.907,50.681,28690321,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.701,0.791,1.259,0.459,52.736,1122089,heavyTank,8,A115_Chrysler_K
60225,1352.404,1.013,1.773,0.746,51.792,127519442,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.163,0.992,0.790,1.042,55.105,3520339,mediumTank,5,GB37_Valliant
60417,1403.836,0.989,0.920,0.486,53.312,53461885,heavyTank,8,R115_IS-3_auto
60433,233.961,1.200,1.799,1.556,57.760,1208361,lightTank,2,G108_PzKpfwII_AusfD
60449,1449.265,1.012,0.738,0.558,53.561,78122639,AT-SPG,8,A122_TS-5
60481,1799.522,1.141,1.314,0.785,51.863,48635285,mediumTank,9,F114_Projet_4_1
60689,538.480,1.095,0.626,1.482,53.345,16463204,AT-SPG,5,G104_Stug_IV
60737,814.441,1.014,1.348,0.830,54.767,6956918,mediumTank,6,F113_Bretagne_Panther
60929,338.323,1.023,1.710,0.950,54.631,45860001,lightTank,3,R105_BT_7A
60945,1549.197,0.946,1.398,0.733,51.419,102657591,mediumTank,9,G105_T-55_NVA_DDR
60977,2052.517,1.082,0.449,0.333,50.358,2459,AT-SPG,10,Ch44_114_SP2
60993,893.349,1.048,1.197,0.858,53.870,3376039,mediumTank,6,F85_M4A1_FL10
61217,974.221,1.161,1.030,0.940,54.830,7823265,AT-SPG,6,A123_T78
61249,678.640,1.167,0.865,1.050,53.748,92190391,AT-SPG,5,F112_M10_RBFM
61441,503.361,1.236,1.099,1.040,56.479,14719733,mediumTank,4,R118_T28_F30
61457,521.197,0.936,1.288,0.963,54.742,835686,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1071.315,0.903,1.097,0.637,54.405,5198743,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.599,0.710,3.053,0.855,52.615,87083505,lightTank,8,F97_ELC_EVEN_90
61697,1833.025,0.984,1.567,0.759,52.292,3674824,mediumTank,10,R120_T22SR_A22
61713,1027.397,0.990,0.566,1.040,52.330,16165917,AT-SPG,7,G109_Steyr_WT
61729,1688.897,0.846,1.126,0.461,52.004,38482997,heavyTank,9,A125_AEP_1
61761,1379.542,0.956,0.643,0.750,51.306,25450413,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.917,0.880,1.451,0.764,51.896,18146652,mediumTank,8,R122_T44_100
61969,1169.347,0.935,0.825,1.325,50.208,262559,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.706,0.922,1.158,0.547,53.020,45967736,heavyTank,8,A124_T54E2
62001,819.396,0.663,2.581,0.687,51.369,1097220,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.906,0.755,0.993,0.557,52.318,35749589,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.428,0.817,0.670,0.883,54.243,6397,AT-SPG,8,R121_KV4_KTT
62241,1212.007,0.834,1.259,0.665,51.519,4054874,mediumTank,8,A127_TL_1_LPC
62273,1458.194,1.041,0.718,0.575,52.196,46892561,heavyTank,8,F84_Somua_SM
62481,1442.133,1.002,0.499,0.583,51.497,29692027,AT-SPG,8,G114_Skorpian
62497,980.469,0.934,1.038,0.883,54.201,86730677,AT-SPG,7,A130_Super_Hellcat
62529,1313.145,0.968,1.044,0.689,50.958,96786441,mediumTank,8,F19_Lorraine40t
62753,1997.604,1.042,1.458,0.552,53.806,2340038,heavyTank,9,A128_concept_1b
62785,1246.070,0.757,1.009,0.553,52.414,40410835,heavyTank,8,F74_AMX_M4_1949
62977,1216.407,0.891,1.517,0.726,51.984,93356978,mediumTank,8,R127_T44_100_P
62993,1078.573,0.935,1.076,0.857,54.318,7683350,heavyTank,7,G118_VK4503
63041,1222.215,0.837,0.828,0.655,50.838,95166947,mediumTank,8,F73_M4A1_Revalorise
63233,1260.347,0.756,0.897,0.596,52.150,453960,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.276,0.991,1.087,1.065,54.615,2503257,mediumTank,5,G116_Turan_III_prot
63281,1392.419,1.042,0.782,0.685,52.291,96477752,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.248,0.794,2.549,0.802,52.269,25242813,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.883,0.763,1.077,1.395,54.058,707313,lightTank,3,G117_Toldi_III
63537,1857.715,0.947,1.273,0.664,50.488,4558628,mediumTank,10,Ch25_121_mod_1971B
63553,1096.811,0.808,1.407,0.985,50.658,127120541,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1133.609,0.815,1.233,0.845,51.400,50922,mediumTank,8,G119_Panzer58
63793,1055.283,0.802,1.280,0.906,51.891,3047606,mediumTank,8,Ch26_59_Patton
63809,785.107,0.885,2.865,0.824,53.217,23999199,lightTank,7,F69_AMX13_57_100
64017,816.744,0.639,2.584,0.600,50.927,3644695,lightTank,8,G120_M41_90
64049,1138.558,0.885,1.340,0.741,50.650,59229332,mediumTank,8,Ch14_T34_3
64065,1194.090,0.891,1.339,1.052,50.874,96407923,heavyTank,8,F65_FCM_50t
64273,1114.183,0.799,1.240,0.896,51.662,30939299,mediumTank,8,G119_Pz58_Mutz
64561,1252.834,0.877,1.326,0.606,52.821,47094271,heavyTank,8,Ch23_112
64769,898.243,1.128,0.754,0.473,54.782,11624408,heavyTank,6,R152_KV2_W
64817,583.092,0.791,2.658,0.782,52.376,140323329,lightTank,6,Ch24_Type64
65073,1250.132,0.859,1.358,0.487,52.461,3411152,heavyTank,8,Ch03_WZ_111_A
65329,1427.928,0.922,0.981,0.621,51.844,17752392,mediumTank,8,Ch43_WZ_122_2
