tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,489.022,1.230,1.087,1.023,56.506,13935820,mediumTank,4,R118_T28_F30
61457,510.863,0.948,1.276,0.978,54.821,657088,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.319,0.912,1.095,0.622,54.515,4948873,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,810.361,0.731,3.023,0.849,52.855,56970523,lightTank,8,F97_ELC_EVEN_90
61697,1865.482,1.018,1.600,0.789,53.019,3334322,mediumTank,10,R120_T22SR_A22
61713,1038.742,0.999,0.563,1.041,52.412,14647396,AT-SPG,7,G109_Steyr_WT
61729,1718.437,0.868,1.110,0.475,52.227,13299068,heavyTank,9,A125_AEP_1
61761,1398.186,0.969,0.660,0.751,51.469,15333065,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.630,0.887,1.449,0.759,52.071,16150450,mediumTank,8,R122_T44_100
61969,1170.105,0.932,0.829,1.308,50.323,291313,AT-SPG,8,G112_KanonenJagdPanzer
61985,1506.988,0.957,1.165,0.561,53.237,27270172,heavyTank,8,A124_T54E2
62001,840.491,0.678,2.586,0.668,51.459,932468,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.063,0.774,1.002,0.574,52.471,19325461,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.708,0.839,0.721,0.823,54.948,6753,AT-SPG,8,R121_KV4_KTT
62241,1260.459,0.870,1.295,0.650,52.074,1907589,mediumTank,8,A127_TL_1_LPC
62273,1471.950,1.055,0.726,0.592,52.561,30639339,heavyTank,8,F84_Somua_SM
62481,1450.779,1.017,0.516,0.595,51.610,12639288,AT-SPG,8,G114_Skorpian
62497,990.624,0.945,1.040,0.868,54.490,49641161,AT-SPG,7,A130_Super_Hellcat
62529,1336.027,0.982,1.053,0.688,51.409,87092167,mediumTank,8,F19_Lorraine40t
62753,1794.911,0.957,1.388,0.316,55.325,17142,heavyTank,9,A128_concept_1b
62785,1270.110,0.768,1.013,0.551,52.609,36019963,heavyTank,8,F74_AMX_M4_1949
62977,1225.440,0.899,1.527,0.721,52.210,80652896,mediumTank,8,R127_T44_100_P
62993,1087.317,0.940,1.072,0.848,54.387,7503959,heavyTank,7,G118_VK4503
63041,1236.760,0.843,0.834,0.649,50.981,93010352,mediumTank,8,F73_M4A1_Revalorise
63233,1252.483,0.774,0.874,0.638,52.483,172317,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.745,0.994,1.081,1.062,54.637,2396324,mediumTank,5,G116_Turan_III_prot
63281,1415.619,1.058,0.791,0.683,52.458,78931282,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.842,0.789,2.468,0.797,52.222,23543880,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.943,0.824,1.092,1.455,56.098,534531,lightTank,3,G117_Toldi_III
63537,1855.823,0.947,1.254,0.680,50.394,1781534,mediumTank,10,Ch25_121_mod_1971B
63553,1101.805,0.808,1.407,0.969,50.700,136208391,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.623,0.857,1.240,0.919,52.064,23426,mediumTank,8,G119_Panzer58
63793,1062.564,0.804,1.282,0.894,51.981,3255436,mediumTank,8,Ch26_59_Patton
63809,799.366,0.905,2.814,0.814,53.362,16853075,lightTank,7,F69_AMX13_57_100
64017,832.447,0.648,2.603,0.588,51.044,3646001,lightTank,8,G120_M41_90
64049,1142.744,0.888,1.344,0.736,50.744,58231967,mediumTank,8,Ch14_T34_3
64065,1198.641,0.892,1.336,1.040,50.897,102084982,heavyTank,8,F65_FCM_50t
64273,1122.819,0.805,1.249,0.895,51.795,29891145,mediumTank,8,G119_Pz58_Mutz
64561,1263.708,0.885,1.327,0.613,52.926,44444711,heavyTank,8,Ch23_112
64769,883.964,1.131,0.747,0.476,54.890,8600873,heavyTank,6,R152_KV2_W
64817,582.726,0.791,2.644,0.770,52.483,131289361,lightTank,6,Ch24_Type64
65073,1249.937,0.866,1.368,0.504,52.268,2664841,heavyTank,8,Ch03_WZ_111_A
