tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.907,1.006,1.011,0.837,53.044,5335605,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.272,0.934,1.029,1.189,52.919,22396825,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.526,0.776,1.312,0.779,50.780,96882100,mediumTank,8,A111_T25_Pilot
57425,1499.011,0.989,1.008,0.640,53.110,11060726,mediumTank,8,GB97_Chimera
57617,906.588,0.982,1.324,1.055,53.257,31994541,mediumTank,7,G78_Panther_M10
57633,688.793,0.692,2.722,0.777,51.689,39672,lightTank,7,A112_T71E2
57681,913.857,1.121,0.793,1.020,53.457,13308744,AT-SPG,6,GB96_Excalibur
57889,759.833,0.648,2.966,0.774,51.674,10090476,lightTank,8,A99_T92_LT
57937,2282.600,1.033,1.394,0.502,52.513,29591060,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.506,1.105,1.316,0.821,54.471,121980245,mediumTank,6,R108_T34_85M
58369,1946.239,0.864,1.491,0.495,50.055,35082858,heavyTank,10,R110_Object_260
58449,805.664,0.633,2.993,0.725,51.484,1962787,lightTank,8,GB101_FV1066_Senlac
58625,1299.993,0.953,0.415,0.658,50.908,110180,AT-SPG,8,R111_ISU130
58641,2060.224,0.949,0.983,0.396,51.788,12862805,heavyTank,10,G92_VK7201
58657,1282.396,0.763,1.220,0.466,52.132,49231997,heavyTank,8,A115_Chrysler_K_GF
58705,965.883,0.664,3.055,0.829,53.582,2634473,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.317,0.807,1.035,0.619,52.479,13497515,heavyTank,8,R113_Object_730
58913,1196.465,0.786,1.234,0.694,52.530,24163706,heavyTank,8,A117_T26E5
58961,1265.723,0.719,3.086,0.704,51.830,11200758,lightTank,10,GB100_Manticore
59137,1109.503,1.041,1.079,0.724,54.327,32769279,heavyTank,7,R71_IS_2B
59169,1200.074,0.776,1.233,0.671,52.240,35967126,heavyTank,8,A117_T26E5_Patriot
59217,795.991,0.944,0.867,0.559,54.226,2723,heavyTank,6,GB105_Black_Prince_2019
59393,782.574,1.012,1.454,0.932,54.419,39121333,mediumTank,6,R117_T34_85_Rudy
59425,1231.401,0.735,0.841,0.534,51.490,9967064,heavyTank,8,A13_T34_hvy_BF
59473,809.517,0.634,2.606,0.813,52.344,4782190,lightTank,8,GB102_LHMTV
59649,1039.146,1.109,0.590,0.825,52.895,13628262,AT-SPG,7,R116_ISU122C_Berlin
59665,337.432,1.217,1.315,1.134,55.486,1592258,mediumTank,3,G100_Gtraktor_Krupp
59681,751.575,0.962,1.197,0.866,54.587,6578719,mediumTank,6,A118_M4_Thunderbolt
59729,625.664,0.652,2.458,0.906,52.962,1774854,lightTank,7,GB104_GSR_3301_Setter
59905,1128.258,0.830,1.257,0.760,51.793,96259284,mediumTank,8,R112_T54_45
59937,1005.372,0.957,1.161,0.758,55.289,1853537,mediumTank,7,A121_M26_Cologne
59985,1349.653,0.947,0.587,0.626,53.319,5180952,AT-SPG,8,GB99_Turtle_Mk1
60161,931.278,1.103,1.086,0.792,56.363,659127,heavyTank,6,R114_Object_244
60177,1103.644,0.806,1.072,0.902,50.619,29244600,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.015,0.784,1.243,0.457,52.664,1622996,heavyTank,8,A115_Chrysler_K
60225,1332.062,0.992,1.771,0.752,51.575,185480926,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.059,0.991,0.784,1.026,55.062,5164079,mediumTank,5,GB37_Valliant
60417,1392.645,0.982,0.913,0.485,53.159,59795239,heavyTank,8,R115_IS-3_auto
60433,239.973,1.191,1.778,1.563,57.482,1292201,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.271,1.003,0.732,0.559,53.472,88187138,AT-SPG,8,A122_TS-5
60465,1649.294,0.817,0.876,0.440,51.765,2474670,heavyTank,9,Ch45_WZ_114
60481,1764.328,1.099,1.307,0.786,51.481,115549415,mediumTank,9,F114_Projet_4_1
60689,539.677,1.093,0.625,1.479,53.300,17340173,AT-SPG,5,G104_Stug_IV
60721,1359.860,0.827,1.372,0.338,53.177,3661,heavyTank,8,Ch46_113_140
60737,810.496,1.007,1.341,0.831,54.667,8627504,mediumTank,6,F113_Bretagne_Panther
60929,342.201,1.016,1.719,0.938,54.472,50703219,lightTank,3,R105_BT_7A
60945,1543.183,0.940,1.397,0.737,51.397,112122091,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.634,1.113,0.442,0.386,54.796,4730,AT-SPG,10,Ch44_114_SP2
60993,880.636,1.035,1.179,0.872,53.767,6037473,mediumTank,6,F85_M4A1_FL10
61217,975.768,1.156,1.007,0.961,54.564,12708073,AT-SPG,6,A123_T78
61249,682.249,1.160,0.858,1.058,53.629,115917722,AT-SPG,5,F112_M10_RBFM
61441,507.861,1.238,1.101,1.040,56.479,15842438,mediumTank,4,R118_T28_F30
61457,522.592,0.932,1.287,0.966,54.745,937330,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.726,0.906,1.081,0.641,54.251,8294626,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.058,0.698,3.092,0.872,52.562,106897457,lightTank,8,F97_ELC_EVEN_90
61697,1813.909,0.962,1.553,0.755,52.050,4193040,mediumTank,10,R120_T22SR_A22
61713,1022.471,0.987,0.564,1.041,52.288,17358706,AT-SPG,7,G109_Steyr_WT
61729,1680.106,0.831,1.116,0.462,51.485,72629273,heavyTank,9,A125_AEP_1
61761,1369.949,0.947,0.631,0.754,51.222,31360211,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.923,0.876,1.446,0.771,51.766,19433613,mediumTank,8,R122_T44_100
61969,1165.765,0.938,0.825,1.294,50.350,251584,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.417,0.911,1.154,0.549,52.813,56686362,heavyTank,8,A124_T54E2
62001,807.647,0.651,2.670,0.703,51.659,1248906,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.561,0.749,0.982,0.561,52.286,44603713,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1214.126,0.830,0.726,0.794,54.434,7556,AT-SPG,8,R121_KV4_KTT
62241,1189.385,0.820,1.254,0.674,51.229,5148264,mediumTank,8,A127_TL_1_LPC
62257,1968.967,0.894,1.199,0.435,50.307,1116618,heavyTank,10,Ch41_WZ_111_QL
62273,1443.894,1.029,0.709,0.578,52.073,56658872,heavyTank,8,F84_Somua_SM
62481,1458.596,0.997,0.475,0.589,51.453,46199292,AT-SPG,8,G114_Skorpian
62497,976.172,0.930,1.026,0.894,54.018,110395114,AT-SPG,7,A130_Super_Hellcat
62513,1933.594,0.872,1.361,0.429,50.736,42318,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.301,0.960,1.037,0.693,50.740,103277507,mediumTank,8,F19_Lorraine40t
62721,1382.705,0.849,1.209,0.509,53.200,249989,heavyTank,8,R123_Kirovets_1
62753,1979.764,1.009,1.486,0.566,53.569,8708676,heavyTank,9,A128_concept_1b
62785,1234.657,0.754,1.004,0.556,52.381,42318461,heavyTank,8,F74_AMX_M4_1949
62977,1215.351,0.890,1.500,0.726,51.996,22103944,mediumTank,8,R127_T44_100_P
62993,1073.648,0.935,1.076,0.854,54.295,7942934,heavyTank,7,G118_VK4503
63041,1215.354,0.834,0.824,0.659,50.773,99374627,mediumTank,8,F73_M4A1_Revalorise
63233,1289.913,0.756,0.959,0.549,52.095,1301495,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.572,0.990,1.088,1.062,54.689,2643830,mediumTank,5,G116_Turan_III_prot
63281,1382.662,1.034,0.772,0.689,52.229,108400044,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.757,0.789,2.579,0.805,52.222,26877836,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.487,0.744,1.068,1.349,53.172,866153,lightTank,3,G117_Toldi_III
63537,1897.449,0.950,1.300,0.639,50.944,17847491,mediumTank,10,Ch25_121_mod_1971B
63553,1095.288,0.810,1.406,0.992,50.658,129518460,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.107,0.811,1.243,0.893,51.133,58305,mediumTank,8,G119_Panzer58
63793,1052.341,0.803,1.280,0.904,51.892,2996749,mediumTank,8,Ch26_59_Patton
63809,770.357,0.867,2.896,0.833,53.076,28614976,lightTank,7,F69_AMX13_57_100
64017,811.296,0.635,2.581,0.602,50.878,3652162,lightTank,8,G120_M41_90
64049,1200.997,0.905,1.312,0.722,50.803,65931427,mediumTank,8,Ch14_T34_3
64065,1192.844,0.893,1.340,1.059,50.881,99229434,heavyTank,8,F65_FCM_50t
64273,1109.345,0.797,1.233,0.900,51.576,32903400,mediumTank,8,G119_Pz58_Mutz
64561,1249.605,0.874,1.321,0.601,52.680,50362357,heavyTank,8,Ch23_112
64769,890.296,1.126,0.753,0.476,54.676,12655265,heavyTank,6,R152_KV2_W
64817,580.981,0.789,2.659,0.789,52.343,150539719,lightTank,6,Ch24_Type64
65073,1303.247,0.858,1.322,0.472,52.156,8176091,heavyTank,8,Ch03_WZ_111_A
65329,1401.683,0.897,0.973,0.622,51.911,33528355,mediumTank,8,Ch43_WZ_122_2
