tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52081,2298.935,0.956,1.321,0.626,52.010,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.420,0.939,0.454,0.799,50.719,183610378,AT-SPG,8,S22_Strv_S1
52113,1428.617,0.889,0.975,0.467,52.941,104306,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.906,1.044,1.281,0.798,51.842,1064597,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.500,1.249,2.206,1.399,55.867,1803449,lightTank,3,R34_BT-SV
52241,525.837,1.525,1.559,1.610,55.876,30468075,heavyTank,4,G35_B-1bis_captured
52257,473.355,1.019,1.630,1.075,54.733,7735058,mediumTank,5,A44_M4A2E4
52305,1446.026,1.105,0.606,0.754,51.605,75582846,AT-SPG,8,GB109_GSOR_1008
52321,817.801,0.968,1.041,0.768,54.299,22197292,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.221,0.736,1.210,0.754,51.441,2503655,mediumTank,8,S23_Strv_81
52385,538.808,1.316,1.221,1.411,62.410,9702588,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.869,1.251,1.462,1.711,54.197,23390863,lightTank,4,R31_Valentine_LL
52497,419.963,1.929,1.449,2.922,57.896,13753048,lightTank,2,G33_H39_captured
52513,1231.810,0.803,1.153,0.624,51.305,19175515,heavyTank,8,A45_M6A2E1
52561,1755.372,1.048,0.617,0.785,52.902,168118195,AT-SPG,9,GB32_Tortoise
52577,1205.168,0.749,1.467,0.480,52.543,267504,heavyTank,8,J29_Nameless
52609,1076.049,0.735,1.269,0.711,51.926,5293739,mediumTank,8,S23_Strv_81_sabaton
52737,293.707,0.996,1.623,1.608,52.509,919864,lightTank,3,R67_M3_LL
52769,316.193,1.110,2.456,1.721,56.625,7454558,lightTank,3,A43_M22_Locust
52817,378.503,0.918,1.406,1.356,55.836,800567,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.560,0.755,1.786,0.723,51.822,118290,mediumTank,8,J30_Edelweiss
52865,1364.130,0.921,1.039,0.531,51.460,35864555,heavyTank,8,S25_EMIL_51
52993,503.988,1.250,2.581,1.092,56.425,1519302,mediumTank,4,R68_A-32
53121,1249.117,0.892,1.249,0.732,50.998,41964350,mediumTank,8,S26_Lansen_C
53249,1244.761,0.954,1.087,0.911,51.419,215962331,heavyTank,8,R54_KV-5
53345,1588.324,1.076,0.633,0.621,52.347,7225875,AT-SPG,8,J31_Type_5_KaRi
53377,1623.654,0.992,1.094,0.552,51.677,22628,mediumTank,9,S30_UDES_03_Alt_3
53505,347.159,1.444,1.584,1.774,55.471,44335037,lightTank,3,R56_T-127
53537,241.974,1.140,1.532,1.303,56.527,1332207,lightTank,2,A74_T1_E6
53585,538.205,1.082,0.791,1.437,54.436,15561778,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.741,1.249,0.820,1.402,53.095,10154769,AT-SPG,5,R78_SU_85I
53793,1097.684,0.835,1.309,0.940,51.655,1597448,mediumTank,8,A81_T95_E2
53841,824.898,1.056,0.579,1.245,52.913,20208892,heavyTank,6,GB63_TOG_II
54017,701.595,1.274,1.451,1.080,57.308,32634175,heavyTank,5,R38_KV-220
54033,858.244,1.359,2.015,0.889,58.845,86179,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.455,1.010,0.785,1.130,54.593,19287391,AT-SPG,7,GB71_AT_15A
54145,1570.347,0.818,1.048,0.584,50.589,10927943,heavyTank,9,S31_Strv_K
54273,505.210,1.812,0.890,1.521,57.695,2113437,AT-SPG,3,R50_SU76I
54289,1249.416,0.784,0.902,0.808,51.761,579408657,heavyTank,8,G51_Lowe
54353,636.128,1.250,1.602,1.163,56.685,18810771,heavyTank,5,GB51_Excelsior
54529,253.021,1.370,1.431,1.581,56.193,26084232,lightTank,2,R84_Tetrarch_LL
54545,513.951,0.999,1.541,1.178,54.717,74079084,mediumTank,5,G46_T-25
54609,383.767,1.213,0.114,1.198,56.034,3169617,SPG,3,GB78_Sexton_I
54657,1334.412,0.788,0.828,0.504,52.041,10683273,heavyTank,8,S32_Bofors_Tornvagn
54785,826.526,1.085,0.526,0.729,53.029,74425687,AT-SPG,6,R49_SU100Y
54801,297.898,1.100,2.668,1.710,57.484,3627408,lightTank,3,G50_T-15
54865,248.611,1.296,1.589,1.379,53.900,6276882,lightTank,2,GB76_Mk_VIC
55057,593.647,1.046,1.268,1.110,53.084,5330050,mediumTank,5,G70_PzIV_Hydro
55073,255.225,1.268,1.716,1.404,54.219,6102445,lightTank,2,A93_T7_Combat_Car
55121,986.316,0.909,1.086,1.087,53.695,49486448,heavyTank,7,GB52_A45
55297,1044.255,1.138,0.755,0.914,52.764,204710720,AT-SPG,7,R89_SU122_44
55313,1234.884,0.922,0.769,1.082,51.116,96154290,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.968,0.631,2.445,0.754,52.542,3406146,lightTank,6,GB108_A46
55569,992.494,1.221,1.435,1.522,51.855,610365332,AT-SPG,7,G48_E-25
55633,1096.961,0.758,1.269,0.792,51.269,105189787,mediumTank,8,GB70_N_FV4202_105
55841,1915.634,0.985,1.235,0.675,50.263,2919816,mediumTank,10,A95_T95_E6
55889,745.737,1.044,2.166,0.977,54.988,53689972,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.269,1.004,0.869,0.531,52.600,3845578,heavyTank,8,R115_IS-3_auto_S
56081,1288.558,0.789,0.885,0.433,51.966,12982354,heavyTank,8,G141_VK7501K
56097,689.034,0.943,1.273,1.058,53.973,4936343,mediumTank,6,A104_M4A3E8A
56145,758.400,0.941,0.972,0.979,53.120,5145710,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.310,0.965,0.740,1.132,52.276,34954158,AT-SPG,7,A101_M56
56577,274.095,1.193,1.335,1.625,55.624,30414763,lightTank,3,R86_LTP
56609,993.959,0.937,0.795,0.809,53.810,75950183,AT-SPG,7,A102_T28_concept
56657,1209.006,0.764,1.173,0.591,51.534,38572891,heavyTank,8,GB93_Caernarvon_AX
56913,1125.378,0.759,1.331,0.702,51.901,20533698,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.653,1.027,0.702,0.979,52.303,85870419,AT-SPG,6,G41_DickerMax
57121,1103.058,0.802,1.246,0.914,51.568,9747768,mediumTank,8,A63_M46_Patton_KR
57169,829.736,0.995,1.004,0.849,52.675,7135949,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,906.859,0.732,2.453,0.794,50.419,81409,lightTank,8,R98_T44_85M
57361,744.468,0.942,1.014,1.146,52.898,19803217,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.715,0.775,1.314,0.796,50.721,75185088,mediumTank,8,A111_T25_Pilot
57425,1457.076,0.957,1.007,0.634,52.315,15221620,mediumTank,8,GB97_Chimera
57617,897.658,0.978,1.320,1.060,53.155,27408789,mediumTank,7,G78_Panther_M10
57633,678.810,0.674,2.806,0.714,52.228,36044,lightTank,7,A112_T71E2
57681,910.571,1.099,0.777,0.994,52.984,21242435,AT-SPG,6,GB96_Excalibur
57889,750.563,0.644,2.965,0.810,51.579,7548699,lightTank,8,A99_T92_LT
57937,2241.821,1.007,1.416,0.509,51.964,42567389,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.700,1.110,1.312,0.837,54.211,132674283,mediumTank,6,R108_T34_85M
58369,1954.363,0.861,1.510,0.500,49.958,38531396,heavyTank,10,R110_Object_260
58449,782.768,0.627,3.024,0.757,51.286,3321465,lightTank,8,GB101_FV1066_Senlac
58625,1312.227,0.964,0.408,0.640,50.723,142072,AT-SPG,8,R111_ISU130
58641,2162.387,0.971,0.972,0.393,52.060,14685852,heavyTank,10,G92_VK7201
58657,1259.512,0.756,1.218,0.487,51.757,59270671,heavyTank,8,A115_Chrysler_K_GF
58673,1867.687,0.956,1.305,0.628,50.994,574792,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.213,0.665,3.142,0.871,53.838,3266799,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.058,0.798,1.026,0.629,52.175,15827106,heavyTank,8,R113_Object_730
58913,1181.408,0.782,1.233,0.710,52.360,19545782,heavyTank,8,A117_T26E5
58929,1459.635,0.888,1.212,0.464,52.647,112730,heavyTank,8,Ch58_111_Vz51
58945,456.254,0.707,2.192,0.994,55.420,921568,lightTank,5,F124_AMX_13FL11
58961,1237.518,0.711,3.163,0.734,51.595,23696388,lightTank,10,GB100_Manticore
59137,1096.386,1.035,1.076,0.732,54.189,27611506,heavyTank,7,R71_IS_2B
59153,816.177,1.165,1.091,0.894,57.682,551483,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.350,0.767,1.228,0.692,51.964,34723803,heavyTank,8,A117_T26E5_Patriot
59217,775.732,0.943,0.841,0.563,53.886,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.389,1.010,1.447,0.934,54.212,32776643,mediumTank,6,R117_T34_85_Rudy
59409,621.030,1.151,1.304,0.989,58.621,3310,heavyTank,5,G122_VK6501H
59425,1241.545,0.732,0.846,0.539,51.199,10865114,heavyTank,8,A13_T34_hvy_BF
59441,2075.781,0.918,1.074,0.479,50.079,672476,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.717,0.634,2.676,0.861,52.326,5362358,lightTank,8,GB102_LHMTV
59649,1031.713,1.110,0.580,0.823,52.875,12022523,AT-SPG,7,R116_ISU122C_Berlin
59665,347.437,1.207,1.312,1.126,55.563,1476198,mediumTank,3,G100_Gtraktor_Krupp
59681,751.309,0.958,1.194,0.880,54.248,7239192,mediumTank,6,A118_M4_Thunderbolt
59729,615.532,0.654,2.523,0.957,52.990,1765693,lightTank,7,GB104_GSR_3301_Setter
59905,1111.481,0.823,1.259,0.772,51.553,83156771,mediumTank,8,R112_T54_45
59937,980.782,0.944,1.152,0.774,55.052,2186189,mediumTank,7,A121_M26_Cologne
59985,1407.097,0.965,0.649,0.613,52.966,11950548,AT-SPG,8,GB99_Turtle_Mk1
60161,943.013,1.102,1.074,0.782,56.046,1196256,heavyTank,6,R114_Object_244
60177,1097.989,0.805,1.065,0.903,50.524,23070716,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.844,0.777,1.242,0.499,52.294,2316803,heavyTank,8,A115_Chrysler_K
60209,1534.558,0.973,1.167,0.454,53.036,53727010,heavyTank,8,Ch47_BZ_176
60225,1294.579,0.973,1.791,0.762,51.471,257621383,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.428,0.987,0.782,1.051,55.096,6613739,mediumTank,5,GB37_Valliant
60417,1376.881,0.968,0.900,0.492,52.789,63661509,heavyTank,8,R115_IS-3_auto
60433,257.956,1.180,1.726,1.628,56.587,1276324,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.578,0.983,0.724,0.565,53.138,94854592,AT-SPG,8,A122_TS-5
60465,1558.419,0.791,0.889,0.491,51.697,6313600,heavyTank,9,Ch45_WZ_114
60481,1697.709,1.065,1.330,0.786,51.268,232954283,mediumTank,9,F114_Projet_4_1
60497,1686.034,1.131,0.801,0.729,51.051,33679158,mediumTank,9,GB106_Cobra
60529,1364.104,1.006,0.619,0.860,51.023,56485847,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.113,1.089,0.622,1.480,53.191,14781411,AT-SPG,5,G104_Stug_IV
60721,1368.759,0.839,1.409,0.461,52.594,46935,heavyTank,8,Ch46_113_140
60737,804.576,0.995,1.329,0.833,54.373,11027859,mediumTank,6,F113_Bretagne_Panther
60753,1436.551,0.912,1.077,0.550,52.376,1303444,heavyTank,8,GB115_Gonsalo
60929,350.306,1.006,1.728,0.952,53.701,47288857,lightTank,3,R105_BT_7A
60945,1525.146,0.931,1.402,0.746,51.314,107770043,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.676,1.096,0.438,0.629,50.395,8042518,AT-SPG,10,Ch44_114_SP2
60993,861.118,1.019,1.170,0.870,53.466,10810519,mediumTank,6,F85_M4A1_FL10
61009,539.532,1.017,1.896,1.789,55.045,336395,lightTank,4,GB116_Harry_Hopkins_I
61217,963.645,1.147,0.989,0.965,54.208,20421479,AT-SPG,6,A123_T78
61249,681.195,1.146,0.852,1.075,53.514,144278099,AT-SPG,5,F112_M10_RBFM
61265,1324.245,0.868,1.278,0.731,50.550,1820158,mediumTank,8,GB121_GSOR_1010_FB
61441,519.744,1.248,1.108,1.059,56.445,15443132,mediumTank,4,R118_T28_F30
61457,520.959,0.922,1.283,0.981,54.612,937637,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.830,0.899,1.073,0.675,54.125,12505275,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.322,0.686,3.123,0.899,52.345,118441433,lightTank,8,F97_ELC_EVEN_90
61697,1770.445,0.935,1.551,0.758,51.874,3862980,mediumTank,10,R120_T22SR_A22
61713,1012.088,0.982,0.563,1.044,52.222,16269515,AT-SPG,7,G109_Steyr_WT
61729,1640.672,0.816,1.110,0.483,51.243,118572716,heavyTank,9,A125_AEP_1
61761,1344.272,0.935,0.628,0.765,50.935,35380222,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.803,0.872,1.439,0.783,51.578,18499209,mediumTank,8,R122_T44_100
61969,1160.383,0.937,0.821,1.316,50.234,174628,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.684,0.888,1.148,0.564,52.330,65273111,heavyTank,8,A124_T54E2
62001,790.421,0.637,2.763,0.708,51.850,1786741,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.380,0.744,0.977,0.585,52.026,46835226,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.532,0.843,0.700,0.551,52.195,598433,AT-SPG,8,R121_KV4_KTT
62241,1155.862,0.805,1.248,0.699,50.938,5386856,mediumTank,8,A127_TL_1_LPC
62257,1898.226,0.865,1.191,0.463,49.665,1601379,heavyTank,10,Ch41_WZ_111_QL
62273,1414.409,1.013,0.705,0.594,51.762,65555067,heavyTank,8,F84_Somua_SM
62481,1418.057,0.975,0.466,0.611,51.073,72542472,AT-SPG,8,G114_Skorpian
62497,962.376,0.924,1.018,0.912,53.731,128949545,AT-SPG,7,A130_Super_Hellcat
62513,1867.258,0.839,1.362,0.498,49.989,776342,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.070,0.948,1.016,0.696,50.244,113479022,mediumTank,8,F19_Lorraine40t
62721,1300.928,0.811,1.245,0.495,52.890,1720545,heavyTank,8,R123_Kirovets_1
62753,1884.209,0.967,1.498,0.581,53.048,19651150,heavyTank,9,A128_concept_1b
62785,1213.808,0.750,0.999,0.575,52.202,35652738,heavyTank,8,F74_AMX_M4_1949
62977,1210.346,0.906,1.476,0.825,52.164,289204,mediumTank,8,R127_T44_100_P
62993,1063.804,0.931,1.077,0.858,54.258,7150855,heavyTank,7,G118_VK4503
63025,1607.704,1.005,0.606,0.741,50.826,135725,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.994,0.829,0.817,0.672,50.586,82040140,mediumTank,8,F73_M4A1_Revalorise
63233,1272.855,0.751,0.995,0.562,51.956,2751375,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.265,0.988,1.093,1.084,54.689,2378291,mediumTank,5,G116_Turan_III_prot
63281,1357.325,1.020,0.764,0.698,51.927,108676344,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.080,0.786,2.639,0.820,52.137,24622948,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.987,0.729,1.058,1.390,50.089,1000738,lightTank,3,G117_Toldi_III
63537,1837.156,0.933,1.320,0.640,50.596,39076904,mediumTank,10,Ch25_121_mod_1971B
63553,1088.662,0.810,1.407,1.010,50.610,98350777,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.792,0.807,1.229,0.961,50.883,73427,mediumTank,8,G119_Panzer58
63793,1045.055,0.803,1.281,0.933,51.856,2279575,mediumTank,8,Ch26_59_Patton
63809,745.894,0.846,2.927,0.847,52.808,32944841,lightTank,7,F69_AMX13_57_100
64001,1374.952,0.871,1.149,0.401,53.876,62669,heavyTank,8,R188_Object_259A_CN
64017,800.986,0.631,2.580,0.620,50.777,2930978,lightTank,8,G120_M41_90
64049,1240.019,0.902,1.273,0.660,50.545,87977932,mediumTank,8,Ch14_T34_3
64065,1186.972,0.896,1.343,1.083,50.862,73962572,heavyTank,8,F65_FCM_50t
64273,1095.737,0.793,1.228,0.910,51.396,27633232,mediumTank,8,G119_Pz58_Mutz
64561,1233.117,0.867,1.314,0.603,52.423,42875173,heavyTank,8,Ch23_112
64769,878.479,1.126,0.752,0.482,54.414,12717340,heavyTank,6,R152_KV2_W
64817,574.458,0.784,2.676,0.800,52.256,137807146,lightTank,6,Ch24_Type64
65073,1271.305,0.842,1.312,0.491,51.694,15826917,heavyTank,8,Ch03_WZ_111_A
65329,1344.546,0.869,0.972,0.635,51.673,52588030,mediumTank,8,Ch43_WZ_122_2
