tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52257,473.663,1.019,1.629,1.069,54.761,7572809,mediumTank,5,A44_M4A2E4
52305,1447.459,1.106,0.606,0.756,51.614,73084536,AT-SPG,8,GB109_GSOR_1008
52321,816.937,0.967,1.041,0.769,54.299,21669045,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.242,0.735,1.213,0.756,51.519,2355744,mediumTank,8,S23_Strv_81
52385,542.211,1.320,1.224,1.419,62.385,8632757,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.721,1.251,1.463,1.713,54.201,22784867,lightTank,4,R31_Valentine_LL
52497,418.547,1.928,1.453,2.923,57.866,13213056,lightTank,2,G33_H39_captured
52513,1232.445,0.803,1.153,0.627,51.317,18677274,heavyTank,8,A45_M6A2E1
52561,1755.288,1.048,0.616,0.786,52.899,163367974,AT-SPG,9,GB32_Tortoise
52577,1204.130,0.749,1.464,0.495,52.447,260330,heavyTank,8,J29_Nameless
52609,1076.530,0.735,1.269,0.714,51.916,5170871,mediumTank,8,S23_Strv_81_sabaton
52737,293.690,0.996,1.628,1.586,52.592,889312,lightTank,3,R67_M3_LL
52769,316.257,1.109,2.455,1.724,56.649,7248477,lightTank,3,A43_M22_Locust
52817,378.355,0.919,1.406,1.349,55.877,784651,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.219,0.755,1.784,0.709,51.984,115171,mediumTank,8,J30_Edelweiss
52865,1365.002,0.923,1.037,0.529,51.458,34861102,heavyTank,8,S25_EMIL_51
52993,503.828,1.249,2.584,1.086,56.432,1446339,mediumTank,4,R68_A-32
53121,1250.688,0.893,1.248,0.733,50.996,40489723,mediumTank,8,S26_Lansen_C
53249,1245.432,0.954,1.088,0.910,51.427,209588695,heavyTank,8,R54_KV-5
53345,1592.948,1.079,0.629,0.616,52.400,6294603,AT-SPG,8,J31_Type_5_KaRi
53377,1628.648,0.987,1.095,0.566,51.572,22265,mediumTank,9,S30_UDES_03_Alt_3
53505,346.848,1.444,1.584,1.777,55.479,43260576,lightTank,3,R56_T-127
53537,241.666,1.141,1.532,1.314,56.596,1295511,lightTank,2,A74_T1_E6
53585,538.336,1.082,0.791,1.438,54.443,15246786,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.360,1.250,0.821,1.402,53.115,9903150,AT-SPG,5,R78_SU_85I
53793,1098.451,0.836,1.308,0.946,51.668,1563777,mediumTank,8,A81_T95_E2
53841,824.723,1.056,0.579,1.246,52.916,19828062,heavyTank,6,GB63_TOG_II
54017,701.562,1.275,1.451,1.077,57.319,31834929,heavyTank,5,R38_KV-220
54033,856.288,1.348,1.996,0.901,58.791,84656,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.087,1.010,0.786,1.127,54.604,18831831,AT-SPG,7,GB71_AT_15A
54145,1572.305,0.818,1.048,0.586,50.593,10706639,heavyTank,9,S31_Strv_K
54273,505.589,1.815,0.892,1.524,57.755,2063580,AT-SPG,3,R50_SU76I
54289,1249.571,0.784,0.902,0.806,51.763,564875147,heavyTank,8,G51_Lowe
54353,636.605,1.250,1.602,1.163,56.697,18441722,heavyTank,5,GB51_Excelsior
54529,252.828,1.369,1.431,1.580,56.190,25314283,lightTank,2,R84_Tetrarch_LL
54545,513.919,0.999,1.542,1.178,54.722,72140755,mediumTank,5,G46_T-25
54609,383.831,1.213,0.114,1.185,56.052,3092664,SPG,3,GB78_Sexton_I
54657,1333.690,0.787,0.825,0.503,52.042,9795961,heavyTank,8,S32_Bofors_Tornvagn
54785,826.810,1.085,0.526,0.729,53.027,72689959,AT-SPG,6,R49_SU100Y
54801,297.861,1.101,2.668,1.720,57.519,3556916,lightTank,3,G50_T-15
54865,247.279,1.295,1.591,1.380,53.954,6123846,lightTank,2,GB76_Mk_VIC
55057,594.327,1.047,1.269,1.116,53.081,5228156,mediumTank,5,G70_PzIV_Hydro
55073,253.965,1.269,1.715,1.387,54.311,5928177,lightTank,2,A93_T7_Combat_Car
55121,986.599,0.909,1.087,1.085,53.704,48528103,heavyTank,7,GB52_A45
55297,1044.306,1.138,0.756,0.913,52.765,198726659,AT-SPG,7,R89_SU122_44
55313,1234.855,0.922,0.770,1.082,51.111,93586870,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.630,0.632,2.445,0.757,52.559,3324946,lightTank,6,GB108_A46
55569,992.588,1.221,1.436,1.522,51.855,593956470,AT-SPG,7,G48_E-25
55633,1096.912,0.758,1.269,0.791,51.275,102965183,mediumTank,8,GB70_N_FV4202_105
55841,1917.548,0.986,1.236,0.677,50.283,2839842,mediumTank,10,A95_T95_E6
55889,745.767,1.043,2.167,0.977,54.994,52583959,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.394,1.006,0.869,0.528,52.632,3650366,heavyTank,8,R115_IS-3_auto_S
56081,1288.229,0.790,0.887,0.434,51.994,12407256,heavyTank,8,G141_VK7501K
56097,689.264,0.943,1.274,1.056,53.970,4844109,mediumTank,6,A104_M4A3E8A
56145,758.881,0.942,0.972,0.981,53.130,5026909,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.621,0.965,0.740,1.135,52.262,33776878,AT-SPG,7,A101_M56
56577,274.023,1.193,1.334,1.624,55.637,29751631,lightTank,3,R86_LTP
56609,993.890,0.936,0.795,0.810,53.811,74438216,AT-SPG,7,A102_T28_concept
56657,1208.086,0.764,1.172,0.591,51.548,37561176,heavyTank,8,GB93_Caernarvon_AX
56913,1124.417,0.759,1.331,0.703,51.913,19925482,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.394,1.027,0.702,0.978,52.293,83880699,AT-SPG,6,G41_DickerMax
57121,1102.968,0.801,1.246,0.917,51.578,9543639,mediumTank,8,A63_M46_Patton_KR
57169,829.913,0.995,1.004,0.849,52.681,6920925,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,941.671,0.758,2.345,0.807,50.311,56620,lightTank,8,R98_T44_85M
57361,744.453,0.942,1.015,1.145,52.901,19217951,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.408,0.774,1.314,0.795,50.718,73503982,mediumTank,8,A111_T25_Pilot
57425,1459.017,0.958,1.006,0.633,52.353,14757514,mediumTank,8,GB97_Chimera
57617,898.507,0.979,1.320,1.056,53.168,26816337,mediumTank,7,G78_Panther_M10
57633,683.084,0.679,2.776,0.705,51.845,34564,lightTank,7,A112_T71E2
57681,911.336,1.100,0.777,0.995,52.997,20568244,AT-SPG,6,GB96_Excalibur
57889,750.100,0.643,2.965,0.809,51.580,7413047,lightTank,8,A99_T92_LT
57937,2246.218,1.009,1.417,0.510,51.985,42036916,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.625,1.110,1.312,0.838,54.218,129761216,mediumTank,6,R108_T34_85M
58369,1952.606,0.861,1.508,0.499,49.955,37254596,heavyTank,10,R110_Object_260
58449,783.218,0.626,3.023,0.752,51.266,3213358,lightTank,8,GB101_FV1066_Senlac
58625,1311.751,0.963,0.407,0.633,50.703,138231,AT-SPG,8,R111_ISU130
58641,2161.922,0.971,0.972,0.393,52.052,14180772,heavyTank,10,G92_VK7201
58657,1260.212,0.756,1.218,0.486,51.764,57699600,heavyTank,8,A115_Chrysler_K_GF
58673,1859.199,0.951,1.302,0.620,50.941,463270,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.331,0.665,3.141,0.873,53.807,3170896,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.323,0.798,1.026,0.626,52.183,15368137,heavyTank,8,R113_Object_730
58913,1181.075,0.781,1.233,0.709,52.363,19048678,heavyTank,8,A117_T26E5
58929,1474.640,0.895,1.220,0.447,52.532,77090,heavyTank,8,Ch58_111_Vz51
58945,463.831,0.718,2.172,1.007,55.499,579031,lightTank,5,F124_AMX_13FL11
58961,1238.795,0.710,3.163,0.735,51.612,22469432,lightTank,10,GB100_Manticore
59137,1096.418,1.035,1.076,0.731,54.179,26889697,heavyTank,7,R71_IS_2B
59153,819.900,1.171,1.092,0.894,57.742,502146,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.759,0.767,1.227,0.690,51.971,33805230,heavyTank,8,A117_T26E5_Patriot
59217,773.720,0.922,0.852,0.594,53.906,2086,heavyTank,6,GB105_Black_Prince_2019
59393,781.355,1.010,1.448,0.936,54.212,31999192,mediumTank,6,R117_T34_85_Rudy
59409,619.094,1.151,1.301,1.001,58.034,3248,heavyTank,5,G122_VK6501H
59425,1240.602,0.732,0.846,0.540,51.214,10451343,heavyTank,8,A13_T34_hvy_BF
59441,2080.286,0.919,1.073,0.488,50.085,632275,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.235,0.633,2.673,0.859,52.321,5233960,lightTank,8,GB102_LHMTV
59649,1031.884,1.110,0.581,0.827,52.878,11716357,AT-SPG,7,R116_ISU122C_Berlin
59665,347.217,1.208,1.312,1.135,55.524,1439090,mediumTank,3,G100_Gtraktor_Krupp
59681,751.517,0.959,1.195,0.883,54.265,7075190,mediumTank,6,A118_M4_Thunderbolt
59729,615.787,0.654,2.521,0.957,52.989,1727204,lightTank,7,GB104_GSR_3301_Setter
59905,1111.882,0.823,1.259,0.772,51.555,81352050,mediumTank,8,R112_T54_45
59937,981.380,0.945,1.151,0.779,55.022,2145911,mediumTank,7,A121_M26_Cologne
59985,1370.343,0.953,0.624,0.622,52.957,9392426,AT-SPG,8,GB99_Turtle_Mk1
60161,943.661,1.104,1.074,0.783,56.093,1154813,heavyTank,6,R114_Object_244
60177,1097.649,0.805,1.065,0.900,50.513,22429660,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.131,0.778,1.240,0.494,52.285,2210036,heavyTank,8,A115_Chrysler_K
60209,1537.147,0.974,1.165,0.453,53.013,49656762,heavyTank,8,Ch47_BZ_176
60225,1296.006,0.974,1.790,0.761,51.472,248735525,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.570,0.987,0.783,1.051,55.095,6460363,mediumTank,5,GB37_Valliant
60417,1377.859,0.969,0.900,0.493,52.807,61886447,heavyTank,8,R115_IS-3_auto
60433,256.934,1.179,1.730,1.625,56.621,1235443,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.741,0.984,0.724,0.565,53.159,92673538,AT-SPG,8,A122_TS-5
60465,1560.544,0.792,0.888,0.490,51.693,6150650,heavyTank,9,Ch45_WZ_114
60481,1700.101,1.066,1.328,0.786,51.266,222887066,mediumTank,9,F114_Projet_4_1
60497,1687.952,1.133,0.796,0.730,51.054,29112314,mediumTank,9,GB106_Cobra
60529,1366.720,1.007,0.619,0.860,51.039,53706727,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.269,1.090,0.622,1.477,53.188,14426776,AT-SPG,5,G104_Stug_IV
60721,1316.450,0.797,1.393,0.338,51.358,11174,heavyTank,8,Ch46_113_140
60737,805.181,0.996,1.329,0.832,54.385,10706004,mediumTank,6,F113_Bretagne_Panther
60753,1426.855,0.911,1.069,0.543,52.338,1047193,heavyTank,8,GB115_Gonsalo
60929,350.411,1.006,1.728,0.949,53.743,46160729,lightTank,3,R105_BT_7A
60945,1525.457,0.932,1.402,0.745,51.317,105216615,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.137,1.096,0.437,0.626,50.383,7728523,AT-SPG,10,Ch44_114_SP2
60993,861.862,1.019,1.170,0.867,53.478,10363886,mediumTank,6,F85_M4A1_FL10
61009,542.221,1.020,1.893,1.790,55.123,308026,lightTank,4,GB116_Harry_Hopkins_I
61217,964.482,1.147,0.989,0.967,54.216,19771736,AT-SPG,6,A123_T78
61249,681.489,1.146,0.853,1.073,53.518,140597837,AT-SPG,5,F112_M10_RBFM
61265,1335.729,0.875,1.274,0.739,50.600,1458859,mediumTank,8,GB121_GSOR_1010_FB
61441,519.290,1.248,1.108,1.059,56.447,15092236,mediumTank,4,R118_T28_F30
61457,521.749,0.923,1.287,0.972,54.642,920246,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.623,0.899,1.073,0.672,54.134,12128091,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.792,0.686,3.123,0.898,52.348,115647449,lightTank,8,F97_ELC_EVEN_90
61697,1769.800,0.934,1.550,0.755,51.817,3730942,mediumTank,10,R120_T22SR_A22
61713,1012.408,0.982,0.563,1.048,52.232,15957766,AT-SPG,7,G109_Steyr_WT
61729,1640.950,0.816,1.109,0.482,51.233,114069946,heavyTank,9,A125_AEP_1
61761,1345.117,0.935,0.627,0.765,50.943,34373760,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.374,0.871,1.439,0.779,51.579,18203233,mediumTank,8,R122_T44_100
61969,1160.067,0.935,0.822,1.329,50.002,176611,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.130,0.889,1.147,0.563,52.347,63568357,heavyTank,8,A124_T54E2
62001,791.186,0.636,2.763,0.711,51.794,1724580,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.132,0.743,0.976,0.583,52.037,45705622,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.265,0.846,0.700,0.553,52.246,543790,AT-SPG,8,R121_KV4_KTT
62241,1156.967,0.806,1.247,0.699,50.944,5275139,mediumTank,8,A127_TL_1_LPC
62257,1900.115,0.866,1.190,0.463,49.700,1549661,heavyTank,10,Ch41_WZ_111_QL
62273,1415.490,1.014,0.705,0.594,51.775,63765645,heavyTank,8,F84_Somua_SM
62481,1419.550,0.976,0.466,0.610,51.085,70112329,AT-SPG,8,G114_Skorpian
62497,962.978,0.924,1.019,0.912,53.740,125387405,AT-SPG,7,A130_Super_Hellcat
62513,1861.510,0.836,1.352,0.499,49.921,602529,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.505,0.949,1.016,0.697,50.264,108684180,mediumTank,8,F19_Lorraine40t
62721,1301.154,0.813,1.242,0.496,52.876,1388367,heavyTank,8,R123_Kirovets_1
62753,1886.972,0.969,1.497,0.581,53.063,19070046,heavyTank,9,A128_concept_1b
62785,1213.574,0.749,0.999,0.577,52.207,34806883,heavyTank,8,F74_AMX_M4_1949
62977,1211.606,0.906,1.481,0.831,52.198,295864,mediumTank,8,R127_T44_100_P
62993,1063.766,0.931,1.077,0.857,54.265,7026748,heavyTank,7,G118_VK4503
63025,1610.897,1.006,0.607,0.745,50.783,131048,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.035,0.829,0.817,0.674,50.589,79760726,mediumTank,8,F73_M4A1_Revalorise
63233,1273.514,0.751,0.994,0.567,51.963,2640026,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.926,0.987,1.092,1.083,54.674,2341286,mediumTank,5,G116_Turan_III_prot
63281,1358.006,1.020,0.764,0.699,51.952,105768219,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.460,0.786,2.639,0.818,52.138,24074701,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.018,0.730,1.062,1.383,50.144,977673,lightTank,3,G117_Toldi_III
63537,1839.034,0.933,1.319,0.640,50.609,37422769,mediumTank,10,Ch25_121_mod_1971B
63553,1088.533,0.810,1.407,1.010,50.605,95570616,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.817,0.808,1.231,0.940,50.929,72640,mediumTank,8,G119_Panzer58
63793,1045.285,0.804,1.281,0.932,51.854,2214633,mediumTank,8,Ch26_59_Patton
63809,746.527,0.846,2.926,0.848,52.810,31954414,lightTank,7,F69_AMX13_57_100
64001,1376.261,0.869,1.147,0.379,53.885,58458,heavyTank,8,R188_Object_259A_CN
64017,800.284,0.630,2.579,0.620,50.767,2873285,lightTank,8,G120_M41_90
64049,1241.686,0.902,1.273,0.660,50.554,84800866,mediumTank,8,Ch14_T34_3
64065,1186.686,0.895,1.343,1.081,50.862,71602052,heavyTank,8,F65_FCM_50t
64273,1095.768,0.793,1.229,0.910,51.400,27016689,mediumTank,8,G119_Pz58_Mutz
64561,1233.686,0.867,1.315,0.606,52.423,41877741,heavyTank,8,Ch23_112
64769,878.731,1.126,0.752,0.484,54.424,12402751,heavyTank,6,R152_KV2_W
64817,574.815,0.784,2.674,0.801,52.257,134906369,lightTank,6,Ch24_Type64
65073,1272.864,0.843,1.312,0.489,51.720,15364969,heavyTank,8,Ch03_WZ_111_A
65329,1346.447,0.870,0.972,0.636,51.684,50912425,mediumTank,8,Ch43_WZ_122_2
