tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.647,1.027,0.708,0.983,52.275,93251747,AT-SPG,6,G41_DickerMax
57121,1111.656,0.802,1.247,0.907,51.658,10973529,mediumTank,8,A63_M46_Patton_KR
57169,834.687,1.003,1.009,0.845,52.964,5574340,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.362,0.936,1.026,1.185,52.936,20061062,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.863,0.775,1.313,0.784,50.755,85970909,mediumTank,8,A111_T25_Pilot
57425,1490.856,0.981,1.004,0.638,52.988,11673182,mediumTank,8,GB97_Chimera
57617,905.397,0.981,1.323,1.055,53.230,29404357,mediumTank,7,G78_Panther_M10
57633,683.618,0.676,2.773,0.809,51.796,32862,lightTank,7,A112_T71E2
57681,916.235,1.116,0.787,1.014,53.302,14453302,AT-SPG,6,GB96_Excalibur
57889,756.567,0.646,2.965,0.782,51.615,9061420,lightTank,8,A99_T92_LT
57937,2279.223,1.024,1.402,0.506,52.006,34134686,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.035,1.107,1.315,0.826,54.425,120128799,mediumTank,6,R108_T34_85M
58369,1945.730,0.862,1.492,0.495,50.037,34232544,heavyTank,10,R110_Object_260
58449,799.470,0.630,3.008,0.733,51.370,2255036,lightTank,8,GB101_FV1066_Senlac
58625,1298.552,0.958,0.419,0.676,50.758,111616,AT-SPG,8,R111_ISU130
58641,2070.025,0.950,0.978,0.396,51.769,12255167,heavyTank,10,G92_VK7201
58657,1277.043,0.761,1.218,0.472,52.048,50609806,heavyTank,8,A115_Chrysler_K_GF
58705,961.088,0.663,3.087,0.837,53.681,2683574,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.329,0.804,1.031,0.620,52.421,13675194,heavyTank,8,R113_Object_730
58913,1192.810,0.784,1.234,0.700,52.484,22000901,heavyTank,8,A117_T26E5
58961,1256.856,0.713,3.143,0.713,51.792,12976605,lightTank,10,GB100_Manticore
59137,1106.831,1.040,1.079,0.723,54.293,29911629,heavyTank,7,R71_IS_2B
59169,1193.534,0.772,1.231,0.675,52.164,34809740,heavyTank,8,A117_T26E5_Patriot
59217,802.914,0.951,0.871,0.554,52.930,2464,heavyTank,6,GB105_Black_Prince_2019
59393,783.005,1.012,1.452,0.935,54.366,35260784,mediumTank,6,R117_T34_85_Rudy
59409,618.651,1.166,1.316,1.048,57.789,3402,heavyTank,5,G122_VK6501H
59425,1226.873,0.733,0.842,0.535,51.450,9228083,heavyTank,8,A13_T34_hvy_BF
59473,805.915,0.633,2.625,0.825,52.314,4735010,lightTank,8,GB102_LHMTV
59649,1040.444,1.111,0.586,0.821,52.927,12765988,AT-SPG,7,R116_ISU122C_Berlin
59665,338.707,1.215,1.314,1.136,55.337,1472610,mediumTank,3,G100_Gtraktor_Krupp
59681,752.584,0.962,1.197,0.871,54.524,6528555,mediumTank,6,A118_M4_Thunderbolt
59729,623.286,0.652,2.474,0.923,52.964,1711449,lightTank,7,GB104_GSR_3301_Setter
59905,1124.378,0.828,1.258,0.764,51.729,89539870,mediumTank,8,R112_T54_45
59937,1000.836,0.954,1.158,0.756,55.267,1903353,mediumTank,7,A121_M26_Cologne
59985,1347.050,0.945,0.588,0.627,53.305,5893188,AT-SPG,8,GB99_Turtle_Mk1
60161,934.189,1.103,1.078,0.784,56.342,742852,heavyTank,6,R114_Object_244
60177,1102.092,0.806,1.072,0.900,50.586,26316868,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.700,0.782,1.240,0.457,52.624,1750193,heavyTank,8,A115_Chrysler_K
60225,1323.997,0.986,1.774,0.754,51.527,195129168,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.458,0.992,0.784,1.032,55.118,5449983,mediumTank,5,GB37_Valliant
60417,1388.100,0.980,0.910,0.489,53.104,57745641,heavyTank,8,R115_IS-3_auto
60433,242.957,1.188,1.764,1.560,57.345,1208757,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.680,0.999,0.730,0.561,53.449,86482553,AT-SPG,8,A122_TS-5
60465,1618.396,0.810,0.884,0.459,51.864,4112385,heavyTank,9,Ch45_WZ_114
60481,1751.556,1.091,1.313,0.789,51.376,135317860,mediumTank,9,F114_Projet_4_1
60497,1783.686,1.199,0.744,0.704,51.607,633974,mediumTank,9,GB106_Cobra
60529,1421.654,1.031,0.619,0.832,50.922,10774939,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.475,1.092,0.624,1.478,53.289,15768202,AT-SPG,5,G104_Stug_IV
60721,1338.280,0.817,1.369,0.423,51.922,3676,heavyTank,8,Ch46_113_140
60737,810.050,1.004,1.337,0.832,54.611,8962096,mediumTank,6,F113_Bretagne_Panther
60753,1460.784,0.961,1.064,0.216,51.622,722,heavyTank,8,GB115_Gonsalo
60929,345.064,1.012,1.719,0.939,54.354,47810355,lightTank,3,R105_BT_7A
60945,1539.087,0.937,1.400,0.739,51.372,106680970,mediumTank,9,G105_T-55_NVA_DDR
60977,2227.021,1.116,0.443,0.606,50.361,3886714,AT-SPG,10,Ch44_114_SP2
60993,876.617,1.030,1.175,0.873,53.766,6928450,mediumTank,6,F85_M4A1_FL10
61217,975.026,1.154,1.000,0.965,54.467,14077118,AT-SPG,6,A123_T78
61249,683.010,1.157,0.857,1.059,53.587,119031450,AT-SPG,5,F112_M10_RBFM
61441,509.728,1.239,1.102,1.047,56.468,14846808,mediumTank,4,R118_T28_F30
61457,522.345,0.930,1.288,0.964,54.771,908928,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.254,0.907,1.080,0.655,54.231,9342021,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.803,0.693,3.109,0.880,52.515,106357017,lightTank,8,F97_ELC_EVEN_90
61697,1801.571,0.952,1.555,0.753,51.978,4000211,mediumTank,10,R120_T22SR_A22
61713,1020.404,0.985,0.564,1.038,52.269,16455143,AT-SPG,7,G109_Steyr_WT
61729,1671.462,0.827,1.115,0.467,51.385,81041667,heavyTank,9,A125_AEP_1
61761,1363.844,0.944,0.630,0.757,51.169,31375190,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.967,0.874,1.446,0.775,51.734,18482362,mediumTank,8,R122_T44_100
61969,1163.632,0.937,0.822,1.317,50.293,216454,AT-SPG,8,G112_KanonenJagdPanzer
61985,1436.676,0.906,1.151,0.552,52.753,57546916,heavyTank,8,A124_T54E2
62001,801.926,0.647,2.698,0.702,51.784,1218984,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.402,0.747,0.979,0.567,52.244,44383507,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.652,0.816,0.708,0.812,54.375,5604,AT-SPG,8,R121_KV4_KTT
62241,1180.773,0.816,1.253,0.681,51.175,5162212,mediumTank,8,A127_TL_1_LPC
62257,1948.692,0.885,1.194,0.446,50.181,1242667,heavyTank,10,Ch41_WZ_111_QL
62273,1437.330,1.026,0.707,0.581,52.027,56702824,heavyTank,8,F84_Somua_SM
62481,1451.992,0.992,0.473,0.594,51.357,51699707,AT-SPG,8,G114_Skorpian
62497,974.684,0.929,1.025,0.901,53.955,112742467,AT-SPG,7,A130_Super_Hellcat
62513,1882.371,0.846,1.355,0.439,50.753,65728,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.415,0.957,1.035,0.696,50.636,97762175,mediumTank,8,F19_Lorraine40t
62721,1350.303,0.837,1.226,0.494,53.333,609985,heavyTank,8,R123_Kirovets_1
62753,1958.418,1.000,1.495,0.575,53.480,12053488,heavyTank,9,A128_concept_1b
62785,1228.388,0.752,1.003,0.562,52.344,39102100,heavyTank,8,F74_AMX_M4_1949
62977,1218.699,0.901,1.496,0.783,52.141,844751,mediumTank,8,R127_T44_100_P
62993,1071.212,0.933,1.076,0.857,54.263,7399745,heavyTank,7,G118_VK4503
63041,1210.067,0.832,0.822,0.663,50.722,89767893,mediumTank,8,F73_M4A1_Revalorise
63233,1288.845,0.756,0.968,0.549,52.067,1569785,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.823,0.989,1.091,1.073,54.677,2461637,mediumTank,5,G116_Turan_III_prot
63281,1376.355,1.030,0.770,0.694,52.179,104718184,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.145,0.787,2.599,0.809,52.204,25004801,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.662,0.737,1.065,1.347,52.888,876581,lightTank,3,G117_Toldi_III
63537,1882.068,0.944,1.306,0.633,50.920,22009918,mediumTank,10,Ch25_121_mod_1971B
63553,1092.952,0.809,1.407,0.996,50.644,114523131,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.256,0.807,1.224,0.913,50.899,54355,mediumTank,8,G119_Panzer58
63793,1049.961,0.803,1.282,0.913,51.916,2660637,mediumTank,8,Ch26_59_Patton
63809,764.345,0.860,2.910,0.836,53.012,28749254,lightTank,7,F69_AMX13_57_100
64017,807.077,0.633,2.577,0.604,50.848,3333709,lightTank,8,G120_M41_90
64049,1236.989,0.913,1.293,0.697,50.886,66760126,mediumTank,8,Ch14_T34_3
64065,1190.423,0.893,1.342,1.065,50.863,87321685,heavyTank,8,F65_FCM_50t
64273,1105.841,0.795,1.232,0.904,51.537,30321861,mediumTank,8,G119_Pz58_Mutz
64561,1246.249,0.872,1.320,0.602,52.608,46721206,heavyTank,8,Ch23_112
64769,887.065,1.126,0.752,0.481,54.619,12295988,heavyTank,6,R152_KV2_W
64817,580.215,0.788,2.662,0.794,52.316,140268263,lightTank,6,Ch24_Type64
65073,1299.789,0.855,1.317,0.473,52.052,10078296,heavyTank,8,Ch03_WZ_111_A
65329,1388.843,0.891,0.975,0.627,51.875,37643074,mediumTank,8,Ch43_WZ_122_2
