tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.303,0.922,1.064,0.486,51.461,63834301,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.371,1.254,1.322,1.271,57.334,1773685,heavyTank,5,R38_KV-220_beta
51233,1371.761,0.917,0.928,0.569,50.786,14994590,heavyTank,8,A132_T77
51281,622.824,1.179,0.776,1.209,55.691,514849,mediumTank,4,GB113_Matilda_LVT
51297,1311.374,0.789,0.732,0.543,51.152,12270569,heavyTank,8,J27_O_I_120_BP
51313,1120.380,0.967,1.052,0.756,55.500,479335,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1696.426,0.990,0.448,0.774,51.217,6046,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.826,1.003,1.428,0.901,54.066,14952076,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.372,0.972,1.299,0.735,50.690,292354142,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.833,1.161,1.109,1.368,55.356,36205637,mediumTank,5,R32_Matilda_II_LL
51473,846.193,1.421,2.105,1.087,57.449,10187290,mediumTank,5,G32_PzV_PzIV
51489,266.334,1.266,2.422,1.373,55.635,8620501,lightTank,2,A19_T2_lt
51537,1306.960,0.864,0.814,0.471,51.209,23123095,heavyTank,8,GB112_Caliban
51553,511.193,0.938,1.073,1.148,53.054,20017841,mediumTank,5,J12_Chi_Nu_Kai
51569,737.349,0.938,1.326,0.818,52.777,23194643,mediumTank,6,Cz01_Skoda_T40
51585,803.543,1.040,0.979,0.883,52.927,64506343,mediumTank,6,S01_Strv_74_A2
51713,627.858,1.176,1.187,1.308,54.765,101856039,heavyTank,5,R33_Churchill_LL
51729,486.193,1.675,1.330,2.308,61.003,7581057,lightTank,3,G36_PzII_J
51745,513.984,1.048,1.399,1.165,55.848,9228284,mediumTank,5,A62_Ram-II
51793,1572.186,0.789,1.223,0.550,51.218,4643158,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.041,0.856,1.091,0.717,50.191,20572679,mediumTank,8,Cz13_T_27
51841,245.418,1.001,1.444,1.354,54.035,1001522,lightTank,2,S15_L_60
51985,436.666,1.506,1.355,1.625,59.504,48131053,mediumTank,3,G34_S35_captured
52001,330.413,1.069,1.599,1.297,54.544,17787269,lightTank,3,A33_MTLS-1G14
52049,1532.687,0.928,1.124,0.548,53.721,5514224,heavyTank,8,GB111_Charlemagne
52065,1103.502,0.793,1.238,0.841,50.824,22287227,mediumTank,8,J18_STA_2_3
52081,2428.552,1.110,1.235,0.585,52.274,183106,heavyTank,10,Cz17_Vz_55_CN
52097,1404.822,0.938,0.452,0.800,50.710,191657018,AT-SPG,8,S22_Strv_S1
52113,1400.650,0.879,0.974,0.475,52.792,230626,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.197,1.040,1.286,0.811,51.839,1353393,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.644,1.251,2.208,1.407,55.835,1881396,lightTank,3,R34_BT-SV
52241,527.693,1.523,1.558,1.608,55.840,31725260,heavyTank,4,G35_B-1bis_captured
52257,472.472,1.020,1.628,1.070,54.727,8001671,mediumTank,5,A44_M4A2E4
52305,1442.540,1.104,0.606,0.756,51.587,81428803,AT-SPG,8,GB109_GSOR_1008
52321,818.984,0.968,1.042,0.769,54.278,22994003,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.282,0.737,1.210,0.749,51.362,2814341,mediumTank,8,S23_Strv_81
52385,532.746,1.312,1.230,1.398,62.840,12513738,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.661,1.250,1.463,1.702,54.184,24257763,lightTank,4,R31_Valentine_LL
52497,423.574,1.928,1.453,2.910,57.938,14793313,lightTank,2,G33_H39_captured
52513,1229.614,0.802,1.152,0.627,51.292,19789934,heavyTank,8,A45_M6A2E1
52561,1755.748,1.048,0.617,0.786,52.906,176875690,AT-SPG,9,GB32_Tortoise
52577,1204.118,0.752,1.464,0.510,52.616,271110,heavyTank,8,J29_Nameless
52609,1074.589,0.735,1.270,0.708,51.915,5386311,mediumTank,8,S23_Strv_81_sabaton
52737,296.559,0.995,1.619,1.623,52.351,938706,lightTank,3,R67_M3_LL
52769,316.620,1.109,2.456,1.720,56.565,7769406,lightTank,3,A43_M22_Locust
52817,380.041,0.919,1.405,1.358,55.738,803287,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.112,0.758,1.779,0.802,51.968,112069,mediumTank,8,J30_Edelweiss
52865,1359.804,0.919,1.040,0.534,51.419,37514121,heavyTank,8,S25_EMIL_51
52993,505.509,1.256,2.583,1.116,56.446,1575382,mediumTank,4,R68_A-32
53025,1460.748,1.126,1.189,0.760,55.628,7516,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.525,0.890,1.249,0.735,50.970,44326170,mediumTank,8,S26_Lansen_C
53249,1243.226,0.953,1.088,0.908,51.418,224872558,heavyTank,8,R54_KV-5
53345,1577.440,1.072,0.635,0.631,52.282,9340271,AT-SPG,8,J31_Type_5_KaRi
53377,1626.246,0.970,1.085,0.507,50.411,33777,mediumTank,9,S30_UDES_03_Alt_3
53505,347.578,1.445,1.584,1.772,55.455,46139282,lightTank,3,R56_T-127
53537,242.709,1.138,1.535,1.281,56.402,1409928,lightTank,2,A74_T1_E6
53585,538.041,1.082,0.791,1.437,54.425,16218595,mediumTank,5,GB68_Matilda_Black_Prince
53601,1413.250,0.813,1.123,0.612,51.516,7307199,heavyTank,8,J36_Type_63_HT
53761,618.591,1.249,0.820,1.404,53.109,10509943,AT-SPG,5,R78_SU_85I
53793,1097.435,0.836,1.309,0.938,51.652,1662978,mediumTank,8,A81_T95_E2
53841,825.188,1.056,0.579,1.246,52.885,21111891,heavyTank,6,GB63_TOG_II
54017,702.330,1.273,1.448,1.077,57.257,34012623,heavyTank,5,R38_KV-220
54033,862.482,1.374,2.044,0.920,58.591,102549,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.826,1.009,0.784,1.128,54.545,19874661,AT-SPG,7,GB71_AT_15A
54145,1563.679,0.816,1.047,0.582,50.561,11332816,heavyTank,9,S31_Strv_K
54273,505.955,1.809,0.889,1.516,57.748,2185027,AT-SPG,3,R50_SU76I
54289,1248.274,0.784,0.901,0.809,51.744,600229932,heavyTank,8,G51_Lowe
54353,636.488,1.250,1.602,1.164,56.653,19751994,heavyTank,5,GB51_Excelsior
54529,253.241,1.369,1.432,1.580,56.204,27075658,lightTank,2,R84_Tetrarch_LL
54545,514.098,1.001,1.542,1.177,54.703,77741461,mediumTank,5,G46_T-25
54609,384.839,1.211,0.114,1.187,55.994,3319656,SPG,3,GB78_Sexton_I
54657,1330.871,0.787,0.829,0.510,51.971,12153060,heavyTank,8,S32_Bofors_Tornvagn
54785,826.524,1.085,0.526,0.729,53.031,77729144,AT-SPG,6,R49_SU100Y
54801,297.934,1.102,2.670,1.721,57.417,3739540,lightTank,3,G50_T-15
54865,251.301,1.297,1.593,1.382,53.791,6509749,lightTank,2,GB76_Mk_VIC
55057,592.162,1.044,1.266,1.110,53.047,5659304,mediumTank,5,G70_PzIV_Hydro
55073,258.112,1.272,1.720,1.395,54.120,6423324,lightTank,2,A93_T7_Combat_Car
55121,985.628,0.910,1.086,1.087,53.707,50235272,heavyTank,7,GB52_A45
55297,1043.852,1.138,0.755,0.915,52.766,212361615,AT-SPG,7,R89_SU122_44
55313,1234.218,0.922,0.769,1.082,51.108,99402319,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.520,0.630,2.442,0.754,52.537,3476153,lightTank,6,GB108_A46
55569,991.773,1.221,1.434,1.525,51.856,634830371,AT-SPG,7,G48_E-25
55633,1096.122,0.758,1.269,0.793,51.259,107641977,mediumTank,8,GB70_N_FV4202_105
55809,2096.417,0.922,1.012,0.508,49.596,1017600,heavyTank,10,R196_Object_452K
55841,1913.326,0.985,1.232,0.674,50.252,3083327,mediumTank,10,A95_T95_E6
55889,745.394,1.044,2.165,0.978,54.965,56101827,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.049,0.989,0.875,0.520,52.684,6250780,heavyTank,8,R115_IS-3_auto_S
56081,1286.036,0.786,0.881,0.438,51.896,14168101,heavyTank,8,G141_VK7501K
56097,688.977,0.943,1.273,1.054,53.958,5137743,mediumTank,6,A104_M4A3E8A
56145,757.506,0.942,0.972,0.989,53.106,5277365,mediumTank,6,GB35_Sentinel_AC_IV
56321,2141.915,1.222,0.313,0.524,51.326,2653740,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.742,0.964,0.738,1.130,52.309,37185369,AT-SPG,7,A101_M56
56577,273.922,1.194,1.335,1.620,55.616,31048606,lightTank,3,R86_LTP
56609,993.156,0.937,0.795,0.810,53.789,78328665,AT-SPG,7,A102_T28_concept
56657,1216.264,0.765,1.174,0.595,51.476,40684683,heavyTank,8,GB93_Caernarvon_AX
56913,1127.071,0.760,1.329,0.706,51.866,21652568,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.810,1.028,0.702,0.977,52.307,89366806,AT-SPG,6,G41_DickerMax
57121,1102.671,0.803,1.246,0.918,51.583,10044838,mediumTank,8,A63_M46_Patton_KR
57169,827.662,0.993,1.003,0.854,52.629,7510690,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.908,0.718,2.532,0.820,50.805,122561,lightTank,8,R98_T44_85M
57361,745.090,0.942,1.014,1.141,52.887,20834593,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.549,0.776,1.314,0.794,50.724,78217616,mediumTank,8,A111_T25_Pilot
57409,1419.749,1.066,1.835,0.810,53.218,599895,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.460,0.954,1.007,0.632,52.229,16128216,mediumTank,8,GB97_Chimera
57617,896.026,0.978,1.319,1.058,53.149,28332670,mediumTank,7,G78_Panther_M10
57633,693.241,0.684,2.780,0.779,51.968,36759,lightTank,7,A112_T71E2
57681,909.302,1.097,0.775,0.992,52.963,22835300,AT-SPG,6,GB96_Excalibur
57889,750.600,0.646,2.965,0.812,51.575,7624193,lightTank,8,A99_T92_LT
57905,487.729,1.448,1.051,1.675,55.773,25240,lightTank,2,Ch60_Vickers_TypeB
57937,2226.288,0.999,1.414,0.511,51.857,43744444,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.122,1.110,1.309,0.839,54.181,139741813,mediumTank,6,R108_T34_85M
58369,1959.379,0.862,1.517,0.502,49.959,41394142,heavyTank,10,R110_Object_260
58417,1951.602,0.864,1.334,0.513,49.354,121288,heavyTank,10,Ch54_BZ_72_1
58449,780.977,0.628,3.025,0.760,51.286,3612235,lightTank,8,GB101_FV1066_Senlac
58625,1308.492,0.962,0.410,0.636,50.681,145654,AT-SPG,8,R111_ISU130
58641,2156.719,0.967,0.971,0.394,52.033,15692106,heavyTank,10,G92_VK7201
58657,1256.060,0.755,1.217,0.488,51.713,61679099,heavyTank,8,A115_Chrysler_K_GF
58673,1849.644,0.952,1.305,0.638,50.899,765629,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.799,0.667,3.148,0.885,53.880,3654792,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.363,0.798,1.026,0.631,52.154,16638285,heavyTank,8,R113_Object_730
58913,1181.535,0.782,1.233,0.714,52.355,20028243,heavyTank,8,A117_T26E5
58929,1436.328,0.878,1.206,0.479,52.533,155278,heavyTank,8,Ch58_111_Vz51
58945,446.088,0.692,2.247,0.984,55.358,1685461,lightTank,5,F124_AMX_13FL11
58961,1235.454,0.713,3.149,0.743,51.545,29062953,lightTank,10,GB100_Manticore
59137,1095.043,1.035,1.075,0.734,54.178,28209320,heavyTank,7,R71_IS_2B
59153,805.508,1.147,1.078,0.904,57.493,695270,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.934,0.768,1.230,0.695,51.949,36468671,heavyTank,8,A117_T26E5_Patriot
59217,776.697,0.943,0.856,0.609,53.019,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.966,1.010,1.447,0.934,54.178,33932040,mediumTank,6,R117_T34_85_Rudy
59409,623.703,1.175,1.311,0.973,58.909,3421,heavyTank,5,G122_VK6501H
59425,1270.239,0.741,0.855,0.532,51.181,12675497,heavyTank,8,A13_T34_hvy_BF
59441,2065.311,0.913,1.073,0.484,49.959,779274,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.180,0.635,2.692,0.865,52.389,5838735,lightTank,8,GB102_LHMTV
59649,1032.986,1.111,0.578,0.821,52.862,12412620,AT-SPG,7,R116_ISU122C_Berlin
59665,348.931,1.207,1.313,1.109,55.737,1541807,mediumTank,3,G100_Gtraktor_Krupp
59681,750.831,0.958,1.192,0.884,54.229,7543454,mediumTank,6,A118_M4_Thunderbolt
59729,614.254,0.655,2.535,0.967,52.970,1883326,lightTank,7,GB104_GSR_3301_Setter
59905,1109.338,0.823,1.258,0.775,51.531,85448652,mediumTank,8,R112_T54_45
59937,982.021,0.946,1.148,0.781,55.034,2335729,mediumTank,7,A121_M26_Cologne
59985,1423.958,0.973,0.662,0.614,52.957,16502488,AT-SPG,8,GB99_Turtle_Mk1
60161,942.233,1.102,1.074,0.777,55.980,1290144,heavyTank,6,R114_Object_244
60177,1098.341,0.806,1.063,0.899,50.517,23943659,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.940,0.776,1.243,0.507,52.248,2509474,heavyTank,8,A115_Chrysler_K
60209,1527.322,0.972,1.170,0.456,53.071,64156505,heavyTank,8,Ch47_BZ_176
60225,1289.211,0.971,1.794,0.764,51.454,278807793,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.583,0.984,0.778,1.059,55.045,7018505,mediumTank,5,GB37_Valliant
60417,1372.413,0.966,0.900,0.493,52.726,66507746,heavyTank,8,R115_IS-3_auto
60433,261.686,1.179,1.722,1.609,56.506,1353582,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.037,0.981,0.724,0.568,53.075,98109950,AT-SPG,8,A122_TS-5
60465,1557.856,0.793,0.891,0.494,51.680,6953000,heavyTank,9,Ch45_WZ_114
60481,1688.388,1.061,1.330,0.787,51.249,256990511,mediumTank,9,F114_Projet_4_1
60497,1673.451,1.124,0.803,0.735,51.007,43853870,mediumTank,9,GB106_Cobra
60529,1360.911,1.007,0.618,0.871,51.017,64713721,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.108,1.088,0.622,1.476,53.164,15368300,AT-SPG,5,G104_Stug_IV
60721,1357.446,0.826,1.377,0.508,52.510,232108,heavyTank,8,Ch46_113_140
60737,803.836,0.995,1.327,0.834,54.337,11700064,mediumTank,6,F113_Bretagne_Panther
60753,1435.243,0.911,1.077,0.549,52.328,1825884,heavyTank,8,GB115_Gonsalo
60785,1645.701,0.868,1.167,0.462,55.753,2252,heavyTank,9,Cz35_T56_G
60929,350.254,1.005,1.731,0.948,53.572,48926948,lightTank,3,R105_BT_7A
60945,1523.371,0.931,1.401,0.750,51.299,112073616,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.517,1.095,0.438,0.628,50.422,8769232,AT-SPG,10,Ch44_114_SP2
60993,859.085,1.017,1.167,0.874,53.393,11712010,mediumTank,6,F85_M4A1_FL10
61009,531.290,1.011,1.893,1.774,54.955,411777,lightTank,4,GB116_Harry_Hopkins_I
61217,961.824,1.145,0.986,0.970,54.175,22142126,AT-SPG,6,A123_T78
61249,680.821,1.143,0.849,1.076,53.489,153081176,AT-SPG,5,F112_M10_RBFM
61265,1314.049,0.862,1.318,0.757,50.727,5111561,mediumTank,8,GB121_GSOR_1010_FB
61441,521.082,1.248,1.110,1.056,56.416,16116701,mediumTank,4,R118_T28_F30
61457,521.152,0.919,1.287,0.976,54.546,975773,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.940,0.897,1.071,0.678,54.118,12968695,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.857,0.687,3.124,0.901,52.343,125104942,lightTank,8,F97_ELC_EVEN_90
61697,1780.821,0.934,1.543,0.752,52.111,4542582,mediumTank,10,R120_T22SR_A22
61713,1011.008,0.982,0.560,1.048,52.196,16828215,AT-SPG,7,G109_Steyr_WT
61729,1635.010,0.813,1.112,0.487,51.200,128104921,heavyTank,9,A125_AEP_1
61761,1341.022,0.933,0.628,0.766,50.876,36808649,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.599,0.895,0.819,1.112,48.313,8437,lightTank,3,GB127_A7E3
61953,1157.477,0.872,1.438,0.782,51.571,19421737,mediumTank,8,R122_T44_100
61969,1157.296,0.937,0.828,1.305,50.093,184425,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.898,0.886,1.147,0.568,52.260,67837420,heavyTank,8,A124_T54E2
62001,789.541,0.637,2.773,0.711,51.877,1949136,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.749,0.744,0.976,0.590,51.982,48756401,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.360,0.840,0.687,0.568,52.155,744240,AT-SPG,8,R121_KV4_KTT
62241,1162.213,0.807,1.249,0.700,51.029,5965580,mediumTank,8,A127_TL_1_LPC
62257,1906.972,0.865,1.203,0.470,49.672,1829824,heavyTank,10,Ch41_WZ_111_QL
62273,1409.843,1.011,0.705,0.597,51.719,68233589,heavyTank,8,F84_Somua_SM
62481,1413.960,0.974,0.465,0.612,51.053,78770519,AT-SPG,8,G114_Skorpian
62497,960.259,0.924,1.015,0.915,53.692,136246887,AT-SPG,7,A130_Super_Hellcat
62513,1882.020,0.843,1.369,0.494,49.954,1357953,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.592,0.946,1.016,0.697,50.191,123348373,mediumTank,8,F19_Lorraine40t
62545,1442.809,1.012,0.625,0.739,51.441,2629856,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.149,0.804,1.243,0.498,52.856,2293512,heavyTank,8,R123_Kirovets_1
62753,1879.361,0.967,1.501,0.583,53.027,21093943,heavyTank,9,A128_concept_1b
62785,1212.858,0.750,0.999,0.578,52.189,36333764,heavyTank,8,F74_AMX_M4_1949
62977,1207.303,0.906,1.481,0.798,52.131,305259,mediumTank,8,R127_T44_100_P
62993,1063.216,0.930,1.075,0.860,54.265,7395147,heavyTank,7,G118_VK4503
63025,1609.702,1.005,0.604,0.769,50.894,167440,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.122,0.829,0.817,0.674,50.564,85035280,mediumTank,8,F73_M4A1_Revalorise
63233,1269.944,0.750,0.994,0.567,51.980,3013366,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.131,0.988,1.092,1.084,54.682,2450772,mediumTank,5,G116_Turan_III_prot
63281,1354.468,1.018,0.763,0.700,51.884,112771829,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.537,0.785,2.640,0.822,52.094,25618364,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.719,0.730,1.062,1.397,49.753,1051737,lightTank,3,G117_Toldi_III
63537,1830.371,0.932,1.319,0.641,50.563,43450049,mediumTank,10,Ch25_121_mod_1971B
63553,1089.859,0.812,1.408,1.010,50.607,103012297,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.003,0.802,1.228,0.938,51.081,78298,mediumTank,8,G119_Panzer58
63793,1044.226,0.804,1.281,0.945,51.860,2283791,mediumTank,8,Ch26_59_Patton
63809,743.539,0.845,2.927,0.851,52.769,34634394,lightTank,7,F69_AMX13_57_100
64001,1364.252,0.868,1.149,0.414,53.997,71205,heavyTank,8,R188_Object_259A_CN
64017,799.421,0.631,2.579,0.618,50.736,2994591,lightTank,8,G120_M41_90
64049,1235.935,0.900,1.272,0.662,50.511,94166850,mediumTank,8,Ch14_T34_3
64065,1187.058,0.897,1.344,1.086,50.859,76740787,heavyTank,8,F65_FCM_50t
64273,1095.210,0.794,1.229,0.918,51.397,28349354,mediumTank,8,G119_Pz58_Mutz
64561,1230.499,0.867,1.314,0.608,52.385,44430134,heavyTank,8,Ch23_112
64769,877.464,1.125,0.752,0.483,54.368,13188051,heavyTank,6,R152_KV2_W
64817,573.451,0.783,2.674,0.800,52.243,143536615,lightTank,6,Ch24_Type64
65025,1611.736,1.032,0.730,0.558,53.414,2545405,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.614,0.840,1.310,0.495,51.639,16880381,heavyTank,8,Ch03_WZ_111_A
65329,1338.098,0.867,0.971,0.639,51.638,55881418,mediumTank,8,Ch43_WZ_122_2
233217,2036.025,1.091,0.622,0.677,51.375,708203,AT-SPG,10,R199_SU_122V
