tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1281.428,0.881,1.294,0.638,52.213,1118919,mediumTank,8,A127_TL_1_LPC
62273,1482.433,1.060,0.726,0.591,52.637,25799966,heavyTank,8,F84_Somua_SM
62481,1461.130,1.025,0.525,0.594,51.569,7895420,AT-SPG,8,G114_Skorpian
62497,990.929,0.954,1.027,0.866,54.762,20477935,AT-SPG,7,A130_Super_Hellcat
62529,1349.787,0.990,1.056,0.684,51.668,83652130,mediumTank,8,F19_Lorraine40t
62785,1278.689,0.774,1.014,0.552,52.760,31514822,heavyTank,8,F74_AMX_M4_1949
62977,1224.394,0.900,1.528,0.719,52.265,76410687,mediumTank,8,R127_T44_100_P
62993,1093.019,0.945,1.069,0.847,54.441,7569331,heavyTank,7,G118_VK4503
63041,1246.017,0.847,0.837,0.645,51.090,95409931,mediumTank,8,F73_M4A1_Revalorise
63233,1246.586,0.791,0.892,0.670,53.158,146559,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.559,0.999,1.079,1.061,54.680,2339241,mediumTank,5,G116_Turan_III_prot
63281,1425.678,1.062,0.791,0.680,52.506,70222778,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.473,0.788,2.421,0.796,52.139,23796590,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.534,0.829,1.074,1.408,57.815,536282,lightTank,3,G117_Toldi_III
63537,1883.053,0.959,1.265,0.689,50.223,1176672,mediumTank,10,Ch25_121_mod_1971B
63553,1107.832,0.811,1.408,0.962,50.756,153057419,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.197,0.844,1.266,1.237,51.619,5690,mediumTank,8,G119_Panzer58
63793,1066.483,0.805,1.283,0.879,52.056,3471387,mediumTank,8,Ch26_59_Patton
63809,810.375,0.924,2.798,0.813,53.436,14450764,lightTank,7,F69_AMX13_57_100
64017,840.912,0.654,2.620,0.583,51.179,3518542,lightTank,8,G120_M41_90
64049,1144.724,0.890,1.347,0.737,50.805,62367260,mediumTank,8,Ch14_T34_3
64065,1203.297,0.894,1.335,1.031,50.936,113842108,heavyTank,8,F65_FCM_50t
64273,1122.541,0.806,1.252,0.904,51.847,30733263,mediumTank,8,G119_Pz58_Mutz
64561,1254.734,0.882,1.322,0.627,52.908,44666246,heavyTank,8,Ch23_112
64769,869.095,1.126,0.742,0.471,54.905,6984893,heavyTank,6,R152_KV2_W
64817,576.166,0.787,2.641,0.759,52.549,130660010,lightTank,6,Ch24_Type64
65073,1257.553,0.870,1.371,0.500,52.234,2415387,heavyTank,8,Ch03_WZ_111_A
