tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.847,0.654,2.384,0.875,52.921,1545502,lightTank,7,GB104_GSR_3301_Setter
59905,1136.229,0.836,1.260,0.755,51.964,92366400,mediumTank,8,R112_T54_45
59937,1017.457,0.964,1.167,0.748,55.448,1431145,mediumTank,7,A121_M26_Cologne
59985,1358.727,0.958,0.592,0.614,53.446,3120212,AT-SPG,8,GB99_Turtle_Mk1
60161,928.394,1.103,1.091,0.793,56.459,452001,heavyTank,6,R114_Object_244
60177,1104.343,0.805,1.077,0.906,50.691,29228464,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.640,0.793,1.259,0.458,52.782,1102618,heavyTank,8,A115_Chrysler_K
60225,1355.229,1.015,1.776,0.745,51.834,122691561,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.061,0.991,0.790,1.041,55.088,3349497,mediumTank,5,GB37_Valliant
60417,1404.259,0.989,0.921,0.487,53.323,53334225,heavyTank,8,R115_IS-3_auto
60433,233.322,1.199,1.800,1.567,57.753,1222899,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.076,1.013,0.739,0.557,53.575,77621989,AT-SPG,8,A122_TS-5
60481,1803.956,1.147,1.319,0.787,51.946,43442441,mediumTank,9,F114_Projet_4_1
60689,538.459,1.096,0.627,1.483,53.358,16706117,AT-SPG,5,G104_Stug_IV
60737,814.502,1.015,1.348,0.832,54.794,6757863,mediumTank,6,F113_Bretagne_Panther
60929,337.100,1.024,1.710,0.952,54.650,45709902,lightTank,3,R105_BT_7A
60945,1549.838,0.947,1.398,0.733,51.428,103131091,mediumTank,9,G105_T-55_NVA_DDR
60977,2024.086,1.070,0.490,0.336,51.161,1913,AT-SPG,10,Ch44_114_SP2
60993,896.250,1.052,1.198,0.865,53.923,2986052,mediumTank,6,F85_M4A1_FL10
61217,974.005,1.163,1.034,0.951,54.907,7193452,AT-SPG,6,A123_T78
61249,677.927,1.168,0.865,1.049,53.766,90007824,AT-SPG,5,F112_M10_RBFM
61441,502.551,1.236,1.098,1.037,56.482,14809319,mediumTank,4,R118_T28_F30
61457,520.800,0.936,1.287,0.975,54.751,836544,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1072.929,0.904,1.097,0.634,54.418,5247856,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.085,0.712,3.052,0.855,52.628,86169222,lightTank,8,F97_ELC_EVEN_90
61697,1834.883,0.986,1.569,0.760,52.349,3722297,mediumTank,10,R120_T22SR_A22
61713,1027.921,0.991,0.566,1.040,52.339,16196850,AT-SPG,7,G109_Steyr_WT
61729,1688.715,0.847,1.126,0.462,52.044,35851742,heavyTank,9,A125_AEP_1
61761,1381.130,0.958,0.644,0.749,51.330,24993058,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.108,0.881,1.451,0.761,51.907,18220567,mediumTank,8,R122_T44_100
61969,1168.804,0.937,0.829,1.344,50.205,257295,AT-SPG,8,G112_KanonenJagdPanzer
61985,1459.891,0.924,1.159,0.547,53.035,45210560,heavyTank,8,A124_T54E2
62001,821.038,0.664,2.579,0.684,51.351,1103493,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.137,0.756,0.993,0.558,52.332,35013019,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.995,0.827,0.701,0.854,54.369,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.132,0.837,1.260,0.664,51.530,3894128,mediumTank,8,A127_TL_1_LPC
62273,1460.141,1.043,0.718,0.576,52.216,46331210,heavyTank,8,F84_Somua_SM
62481,1443.166,1.004,0.500,0.583,51.520,28580606,AT-SPG,8,G114_Skorpian
62497,981.040,0.935,1.038,0.882,54.228,85152264,AT-SPG,7,A130_Super_Hellcat
62529,1314.944,0.970,1.044,0.689,50.983,97211957,mediumTank,8,F19_Lorraine40t
62753,1998.856,1.044,1.458,0.546,53.692,2016663,heavyTank,9,A128_concept_1b
62785,1247.433,0.758,1.009,0.554,52.429,40668032,heavyTank,8,F74_AMX_M4_1949
62977,1217.252,0.892,1.518,0.724,51.999,93647211,mediumTank,8,R127_T44_100_P
62993,1078.483,0.936,1.076,0.856,54.320,7713674,heavyTank,7,G118_VK4503
63041,1223.418,0.837,0.828,0.655,50.855,96539916,mediumTank,8,F73_M4A1_Revalorise
63233,1233.495,0.746,0.860,0.622,52.048,359580,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.141,0.991,1.087,1.065,54.631,2522604,mediumTank,5,G116_Turan_III_prot
63281,1393.857,1.043,0.783,0.685,52.307,96435576,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.289,0.794,2.542,0.801,52.266,25356235,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.785,0.770,1.079,1.388,54.092,703268,lightTank,3,G117_Toldi_III
63537,1811.716,0.929,1.263,0.670,50.323,3653581,mediumTank,10,Ch25_121_mod_1971B
63553,1097.509,0.808,1.407,0.984,50.664,130383874,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.986,0.816,1.236,0.845,51.393,49910,mediumTank,8,G119_Panzer58
63793,1055.793,0.802,1.281,0.906,51.918,3108272,mediumTank,8,Ch26_59_Patton
63809,786.195,0.886,2.862,0.821,53.234,23601980,lightTank,7,F69_AMX13_57_100
64017,817.863,0.639,2.585,0.599,50.938,3698119,lightTank,8,G120_M41_90
64049,1138.650,0.885,1.340,0.740,50.663,60326391,mediumTank,8,Ch14_T34_3
64065,1194.540,0.891,1.339,1.051,50.874,98918338,heavyTank,8,F65_FCM_50t
64273,1115.104,0.800,1.240,0.895,51.674,31380120,mediumTank,8,G119_Pz58_Mutz
64561,1253.206,0.877,1.325,0.606,52.828,47803291,heavyTank,8,Ch23_112
64769,899.479,1.128,0.754,0.474,54.811,11540306,heavyTank,6,R152_KV2_W
64817,583.103,0.791,2.657,0.781,52.388,141630517,lightTank,6,Ch24_Type64
65073,1250.643,0.859,1.358,0.486,52.468,3373698,heavyTank,8,Ch03_WZ_111_A
65329,1430.960,0.924,0.981,0.621,51.819,16397709,mediumTank,8,Ch43_WZ_122_2
