tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.397,0.755,1.792,0.686,52.052,120290,mediumTank,8,J30_Edelweiss
52865,1367.338,0.925,1.035,0.527,51.472,33797801,heavyTank,8,S25_EMIL_51
52993,504.524,1.250,2.582,1.097,56.494,1388170,mediumTank,4,R68_A-32
53121,1253.645,0.895,1.247,0.731,51.000,38473446,mediumTank,8,S26_Lansen_C
53249,1245.958,0.955,1.087,0.910,51.422,207922961,heavyTank,8,R54_KV-5
53345,1605.584,1.085,0.624,0.614,52.485,4363100,AT-SPG,8,J31_Type_5_KaRi
53505,345.858,1.443,1.583,1.779,55.492,42917836,lightTank,3,R56_T-127
53537,239.514,1.143,1.530,1.312,56.673,1284220,lightTank,2,A74_T1_E6
53585,538.336,1.082,0.791,1.442,54.422,15419945,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.317,1.249,0.821,1.396,53.111,9885633,AT-SPG,5,R78_SU_85I
53793,1099.452,0.837,1.307,0.943,51.659,1566165,mediumTank,8,A81_T95_E2
53841,823.754,1.056,0.580,1.248,52.895,19979422,heavyTank,6,GB63_TOG_II
54017,700.573,1.275,1.450,1.074,57.335,31396737,heavyTank,5,R38_KV-220
54033,818.291,1.302,2.023,0.819,57.871,83883,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.382,1.011,0.786,1.130,54.614,18784105,AT-SPG,7,GB71_AT_15A
54145,1578.154,0.820,1.048,0.580,50.607,10281241,heavyTank,9,S31_Strv_K
54273,506.127,1.813,0.889,1.541,57.697,1986635,AT-SPG,3,R50_SU76I
54289,1250.856,0.783,0.902,0.803,51.782,565203190,heavyTank,8,G51_Lowe
54353,635.751,1.249,1.601,1.164,56.690,18347440,heavyTank,5,GB51_Excelsior
54529,252.322,1.369,1.427,1.581,56.200,25134279,lightTank,2,R84_Tetrarch_LL
54545,514.481,0.999,1.541,1.177,54.711,72972805,mediumTank,5,G46_T-25
54609,383.515,1.215,0.115,1.188,56.048,3018706,SPG,3,GB78_Sexton_I
54657,1335.248,0.788,0.824,0.500,52.110,8719324,heavyTank,8,S32_Bofors_Tornvagn
54785,826.960,1.085,0.527,0.731,53.048,72481533,AT-SPG,6,R49_SU100Y
54801,296.937,1.100,2.671,1.714,57.589,3549670,lightTank,3,G50_T-15
54865,244.694,1.294,1.591,1.372,54.079,6097770,lightTank,2,GB76_Mk_VIC
55057,595.576,1.046,1.272,1.118,53.105,5084693,mediumTank,5,G70_PzIV_Hydro
55073,250.884,1.268,1.713,1.379,54.465,5881342,lightTank,2,A93_T7_Combat_Car
55121,987.080,0.909,1.086,1.082,53.707,49146355,heavyTank,7,GB52_A45
55297,1045.164,1.138,0.755,0.912,52.771,199524255,AT-SPG,7,R89_SU122_44
55313,1235.628,0.922,0.769,1.081,51.124,94192151,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.677,0.634,2.445,0.758,52.593,3201523,lightTank,6,GB108_A46
55569,993.456,1.221,1.437,1.522,51.859,596833957,AT-SPG,7,G48_E-25
55633,1097.967,0.758,1.270,0.789,51.285,104019427,mediumTank,8,GB70_N_FV4202_105
55841,1904.210,0.980,1.235,0.671,50.149,2813481,mediumTank,10,A95_T95_E6
55889,746.152,1.045,2.170,0.977,55.032,52532042,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.585,1.012,0.867,0.527,52.718,3131443,heavyTank,8,R115_IS-3_auto_S
56081,1288.041,0.791,0.891,0.430,52.059,11638169,heavyTank,8,G141_VK7501K
56097,689.002,0.943,1.275,1.056,54.019,4821212,mediumTank,6,A104_M4A3E8A
56145,759.607,0.943,0.973,0.993,53.203,5007151,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.309,0.965,0.742,1.142,52.213,32781144,AT-SPG,7,A101_M56
56577,273.926,1.193,1.333,1.622,55.667,30223275,lightTank,3,R86_LTP
56609,994.853,0.937,0.795,0.811,53.807,74381124,AT-SPG,7,A102_T28_concept
56657,1207.648,0.764,1.173,0.588,51.576,37281761,heavyTank,8,GB93_Caernarvon_AX
56913,1124.062,0.759,1.332,0.700,51.934,19627778,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.922,1.027,0.703,0.979,52.286,83742935,AT-SPG,6,G41_DickerMax
57121,1103.805,0.801,1.246,0.919,51.587,9718198,mediumTank,8,A63_M46_Patton_KR
57169,830.447,0.996,1.005,0.853,52.730,6526677,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.034,0.943,1.018,1.153,52.925,18914694,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.298,0.774,1.315,0.792,50.724,74968938,mediumTank,8,A111_T25_Pilot
57425,1464.070,0.961,1.004,0.636,52.467,14061252,mediumTank,8,GB97_Chimera
57617,899.831,0.979,1.322,1.050,53.181,26725655,mediumTank,7,G78_Panther_M10
57633,678.651,0.700,2.779,0.788,51.875,33594,lightTank,7,A112_T71E2
57681,913.255,1.104,0.779,1.001,53.045,19209691,AT-SPG,6,GB96_Excalibur
57889,751.057,0.644,2.965,0.810,51.631,7537428,lightTank,8,A99_T92_LT
57937,2250.956,1.011,1.415,0.508,51.985,41184329,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.649,1.110,1.313,0.837,54.260,127201208,mediumTank,6,R108_T34_85M
58369,1947.738,0.860,1.503,0.499,49.936,36321511,heavyTank,10,R110_Object_260
58449,786.588,0.627,3.015,0.749,51.208,3059752,lightTank,8,GB101_FV1066_Senlac
58625,1313.339,0.966,0.407,0.641,50.738,131086,AT-SPG,8,R111_ISU130
58641,2149.475,0.967,0.971,0.394,51.981,13804925,heavyTank,10,G92_VK7201
58657,1262.599,0.757,1.218,0.484,51.802,56491608,heavyTank,8,A115_Chrysler_K_GF
58673,1877.182,0.960,1.289,0.617,50.976,365314,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.339,0.664,3.136,0.871,53.795,3074970,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.313,0.799,1.027,0.625,52.213,15017793,heavyTank,8,R113_Object_730
58913,1181.831,0.782,1.232,0.707,52.391,19231570,heavyTank,8,A117_T26E5
58929,1498.265,0.892,1.265,0.259,52.829,1481,heavyTank,8,Ch58_111_Vz51
58961,1242.362,0.711,3.156,0.731,51.651,20502078,lightTank,10,GB100_Manticore
59137,1097.682,1.036,1.077,0.729,54.200,26866095,heavyTank,7,R71_IS_2B
59153,830.700,1.175,1.093,0.902,57.808,386314,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.557,0.768,1.227,0.689,51.998,33548691,heavyTank,8,A117_T26E5_Patriot
59217,783.855,0.955,0.859,0.537,53.497,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.570,1.010,1.449,0.936,54.236,32042881,mediumTank,6,R117_T34_85_Rudy
59409,618.087,1.148,1.270,0.973,57.118,3036,heavyTank,5,G122_VK6501H
59425,1240.591,0.732,0.845,0.542,51.224,10094052,heavyTank,8,A13_T34_hvy_BF
59441,2101.039,0.925,1.074,0.477,50.135,515955,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.167,0.634,2.669,0.856,52.337,5109545,lightTank,8,GB102_LHMTV
59649,1033.208,1.111,0.582,0.825,52.897,11744155,AT-SPG,7,R116_ISU122C_Berlin
59665,345.701,1.207,1.311,1.129,55.415,1417050,mediumTank,3,G100_Gtraktor_Krupp
59681,751.179,0.959,1.194,0.879,54.321,6844073,mediumTank,6,A118_M4_Thunderbolt
59729,617.552,0.654,2.516,0.956,52.988,1712016,lightTank,7,GB104_GSR_3301_Setter
59905,1113.125,0.823,1.259,0.770,51.573,82125803,mediumTank,8,R112_T54_45
59937,983.467,0.946,1.153,0.782,55.083,2092881,mediumTank,7,A121_M26_Cologne
59985,1327.979,0.935,0.591,0.644,52.926,7364874,AT-SPG,8,GB99_Turtle_Mk1
60161,943.875,1.105,1.077,0.781,56.173,1079163,heavyTank,6,R114_Object_244
60177,1097.877,0.804,1.067,0.898,50.524,22698554,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.189,0.777,1.239,0.488,52.284,2086069,heavyTank,8,A115_Chrysler_K
60209,1544.692,0.975,1.161,0.452,52.955,42259326,heavyTank,8,Ch47_BZ_176
60225,1299.960,0.975,1.786,0.760,51.458,238870770,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.700,0.990,0.785,1.047,55.124,6309963,mediumTank,5,GB37_Valliant
60417,1380.540,0.971,0.901,0.491,52.863,60669800,heavyTank,8,R115_IS-3_auto
60433,253.630,1.177,1.737,1.616,56.738,1211531,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.500,0.987,0.725,0.562,53.197,91126390,AT-SPG,8,A122_TS-5
60465,1567.779,0.795,0.888,0.491,51.716,5912666,heavyTank,9,Ch45_WZ_114
60481,1707.928,1.070,1.325,0.787,51.269,205745439,mediumTank,9,F114_Projet_4_1
60497,1691.791,1.137,0.790,0.730,51.082,20709861,mediumTank,9,GB106_Cobra
60529,1374.340,1.011,0.619,0.859,51.073,47768046,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.457,1.089,0.622,1.477,53.217,14529497,AT-SPG,5,G104_Stug_IV
60721,1313.220,0.809,1.384,0.431,52.275,3613,heavyTank,8,Ch46_113_140
60737,806.061,0.998,1.332,0.833,54.439,10223967,mediumTank,6,F113_Bretagne_Panther
60753,1439.154,0.916,1.069,0.543,52.339,868106,heavyTank,8,GB115_Gonsalo
60929,349.941,1.006,1.727,0.948,53.838,45901695,lightTank,3,R105_BT_7A
60945,1526.675,0.932,1.401,0.746,51.332,104709864,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.452,1.099,0.437,0.621,50.431,7244904,AT-SPG,10,Ch44_114_SP2
60993,864.792,1.021,1.172,0.869,53.534,9601607,mediumTank,6,F85_M4A1_FL10
61009,550.435,1.025,1.896,1.811,55.369,240493,lightTank,4,GB116_Harry_Hopkins_I
61217,966.845,1.149,0.991,0.969,54.239,18699680,AT-SPG,6,A123_T78
61249,682.417,1.148,0.855,1.072,53.529,136111941,AT-SPG,5,F112_M10_RBFM
61441,518.116,1.247,1.108,1.058,56.463,14784261,mediumTank,4,R118_T28_F30
61457,522.377,0.924,1.293,0.980,54.637,905204,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.288,0.901,1.075,0.673,54.153,11585536,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.791,0.687,3.124,0.894,52.377,114320221,lightTank,8,F97_ELC_EVEN_90
61697,1770.532,0.935,1.551,0.756,51.833,3770980,mediumTank,10,R120_T22SR_A22
61713,1013.371,0.982,0.564,1.050,52.241,15956667,AT-SPG,7,G109_Steyr_WT
61729,1644.006,0.817,1.111,0.481,51.239,107151936,heavyTank,9,A125_AEP_1
61761,1347.683,0.936,0.627,0.762,50.986,33511400,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.205,0.872,1.440,0.779,51.603,18147555,mediumTank,8,R122_T44_100
61969,1158.178,0.933,0.819,1.299,50.115,180411,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.781,0.891,1.148,0.562,52.406,62681617,heavyTank,8,A124_T54E2
62001,793.346,0.638,2.757,0.704,51.816,1644909,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.092,0.743,0.976,0.580,52.068,45216498,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.832,0.847,0.697,0.564,52.304,439163,AT-SPG,8,R121_KV4_KTT
62241,1160.616,0.807,1.248,0.700,50.958,5227580,mediumTank,8,A127_TL_1_LPC
62257,1905.010,0.868,1.191,0.462,49.761,1500927,heavyTank,10,Ch41_WZ_111_QL
62273,1419.634,1.016,0.704,0.593,51.811,62573967,heavyTank,8,F84_Somua_SM
62481,1424.459,0.978,0.467,0.607,51.119,67039182,AT-SPG,8,G114_Skorpian
62497,965.257,0.925,1.021,0.910,53.780,122864840,AT-SPG,7,A130_Super_Hellcat
62513,1863.957,0.841,1.346,0.492,49.978,327593,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.461,0.952,1.016,0.698,50.323,102246523,mediumTank,8,F19_Lorraine40t
62721,1304.245,0.816,1.238,0.513,52.870,1152873,heavyTank,8,R123_Kirovets_1
62753,1896.007,0.973,1.496,0.579,53.131,18071629,heavyTank,9,A128_concept_1b
62785,1214.890,0.749,0.999,0.578,52.239,35074640,heavyTank,8,F74_AMX_M4_1949
62977,1215.409,0.906,1.479,0.827,52.160,299425,mediumTank,8,R127_T44_100_P
62993,1064.289,0.931,1.078,0.861,54.241,6922420,heavyTank,7,G118_VK4503
63025,1618.580,1.011,0.606,0.768,50.799,120262,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.561,0.829,0.818,0.672,50.606,80075368,mediumTank,8,F73_M4A1_Revalorise
63233,1275.506,0.752,0.990,0.571,51.984,2434528,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.981,0.988,1.093,1.079,54.676,2343456,mediumTank,5,G116_Turan_III_prot
63281,1360.406,1.022,0.764,0.699,51.993,104771608,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.814,0.786,2.634,0.819,52.131,23902579,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.977,0.727,1.052,1.401,50.675,945270,lightTank,3,G117_Toldi_III
63537,1844.703,0.935,1.318,0.640,50.637,34657594,mediumTank,10,Ch25_121_mod_1971B
63553,1088.813,0.809,1.408,1.009,50.611,97323434,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.406,0.806,1.233,0.962,51.097,65822,mediumTank,8,G119_Panzer58
63793,1045.807,0.803,1.280,0.928,51.883,2242151,mediumTank,8,Ch26_59_Patton
63809,748.995,0.847,2.927,0.846,52.840,31208731,lightTank,7,F69_AMX13_57_100
64001,1389.829,0.871,1.144,0.405,53.705,48797,heavyTank,8,R188_Object_259A_CN
64017,800.698,0.630,2.576,0.610,50.754,2877999,lightTank,8,G120_M41_90
64049,1244.154,0.903,1.273,0.661,50.601,81727075,mediumTank,8,Ch14_T34_3
64065,1186.652,0.894,1.343,1.082,50.841,72713852,heavyTank,8,F65_FCM_50t
64273,1097.147,0.793,1.230,0.912,51.418,27157447,mediumTank,8,G119_Pz58_Mutz
64561,1235.169,0.868,1.316,0.603,52.454,42170108,heavyTank,8,Ch23_112
64769,879.520,1.125,0.752,0.484,54.447,12184303,heavyTank,6,R152_KV2_W
64817,575.913,0.785,2.673,0.799,52.269,134663456,lightTank,6,Ch24_Type64
65073,1276.606,0.844,1.312,0.489,51.762,14660994,heavyTank,8,Ch03_WZ_111_A
65329,1352.123,0.872,0.972,0.636,51.712,48897418,mediumTank,8,Ch43_WZ_122_2
