tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,232.075,0.811,1.076,1.370,58.054,567229,lightTank,3,G117_Toldi_III
63537,1822.701,0.947,1.258,0.693,49.932,708144,mediumTank,10,Ch25_121_mod_1971B
63553,1109.304,0.811,1.409,0.955,50.776,146918052,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.910,0.852,1.267,1.278,50.930,4521,mediumTank,8,G119_Panzer58
63793,1067.767,0.807,1.285,0.886,52.149,3329209,mediumTank,8,Ch26_59_Patton
63809,823.634,0.951,2.787,0.828,53.492,11098976,lightTank,7,F69_AMX13_57_100
64017,849.279,0.663,2.641,0.583,51.316,2985743,lightTank,8,G120_M41_90
64049,1145.174,0.891,1.347,0.733,50.843,58147498,mediumTank,8,Ch14_T34_3
64065,1203.964,0.894,1.334,1.024,50.956,107212688,heavyTank,8,F65_FCM_50t
64273,1120.187,0.804,1.254,0.913,51.861,28599084,mediumTank,8,G119_Pz58_Mutz
64561,1236.224,0.876,1.314,0.643,52.901,40003895,heavyTank,8,Ch23_112
64769,870.373,1.124,0.738,0.471,54.970,5328880,heavyTank,6,R152_KV2_W
64817,577.961,0.786,2.641,0.756,52.601,118860712,lightTank,6,Ch24_Type64
65073,1263.801,0.874,1.372,0.495,52.291,2056005,heavyTank,8,Ch03_WZ_111_A
