tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1283.462,0.883,1.294,0.639,52.246,1081867,mediumTank,8,A127_TL_1_LPC
62273,1483.597,1.061,0.726,0.591,52.642,25487899,heavyTank,8,F84_Somua_SM
62481,1462.553,1.026,0.525,0.593,51.583,7723713,AT-SPG,8,G114_Skorpian
62497,991.652,0.955,1.028,0.867,54.777,18944700,AT-SPG,7,A130_Super_Hellcat
62529,1350.840,0.991,1.057,0.685,51.700,83131188,mediumTank,8,F19_Lorraine40t
62785,1279.540,0.774,1.014,0.552,52.763,31265047,heavyTank,8,F74_AMX_M4_1949
62977,1224.909,0.900,1.529,0.719,52.269,76039365,mediumTank,8,R127_T44_100_P
62993,1093.333,0.945,1.069,0.846,54.452,7553277,heavyTank,7,G118_VK4503
63041,1246.575,0.848,0.838,0.645,51.095,95306618,mediumTank,8,F73_M4A1_Revalorise
63233,1247.596,0.790,0.892,0.673,53.140,147719,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.517,0.999,1.078,1.059,54.678,2333331,mediumTank,5,G116_Turan_III_prot
63281,1426.473,1.063,0.792,0.680,52.509,69554167,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.207,0.787,2.417,0.795,52.131,23720875,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.731,0.829,1.077,1.391,57.726,539684,lightTank,3,G117_Toldi_III
63537,1884.289,0.960,1.267,0.690,50.183,1155890,mediumTank,10,Ch25_121_mod_1971B
63553,1108.180,0.812,1.408,0.962,50.757,153569357,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.169,0.847,1.275,1.217,51.891,5629,mediumTank,8,G119_Panzer58
63793,1066.732,0.806,1.283,0.879,52.060,3476674,mediumTank,8,Ch26_59_Patton
63809,811.364,0.926,2.798,0.813,53.444,14267924,lightTank,7,F69_AMX13_57_100
64017,841.891,0.655,2.622,0.584,51.193,3501158,lightTank,8,G120_M41_90
64049,1144.884,0.891,1.347,0.736,50.812,62391754,mediumTank,8,Ch14_T34_3
64065,1203.582,0.894,1.335,1.030,50.939,114179845,heavyTank,8,F65_FCM_50t
64273,1122.712,0.806,1.252,0.905,51.849,30735435,mediumTank,8,G119_Pz58_Mutz
64561,1254.567,0.882,1.322,0.629,52.911,44546991,heavyTank,8,Ch23_112
64769,869.187,1.126,0.742,0.472,54.904,6897868,heavyTank,6,R152_KV2_W
64817,576.289,0.787,2.641,0.759,52.555,130390388,lightTank,6,Ch24_Type64
65073,1257.948,0.870,1.371,0.499,52.214,2399234,heavyTank,8,Ch03_WZ_111_A
