tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.622,1.248,0.820,1.393,53.103,10554805,AT-SPG,5,R78_SU_85I
53793,1101.147,0.836,1.309,0.942,51.672,1692293,mediumTank,8,A81_T95_E2
53841,823.383,1.057,0.579,1.251,52.903,21422994,heavyTank,6,GB63_TOG_II
54017,698.325,1.275,1.447,1.072,57.392,33021114,heavyTank,5,R38_KV-220
54033,794.905,1.280,2.020,0.816,57.549,88015,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.784,1.010,0.784,1.133,54.598,20102436,AT-SPG,7,GB71_AT_15A
54145,1585.380,0.822,1.048,0.577,50.631,10125117,heavyTank,9,S31_Strv_K
54273,499.143,1.813,0.892,1.533,57.749,2076398,AT-SPG,3,R50_SU76I
54289,1251.746,0.784,0.900,0.804,51.774,624889585,heavyTank,8,G51_Lowe
54353,633.231,1.248,1.598,1.169,56.680,19727453,heavyTank,5,GB51_Excelsior
54529,251.091,1.370,1.425,1.569,56.224,28527784,lightTank,2,R84_Tetrarch_LL
54545,514.991,0.999,1.540,1.169,54.719,81296515,mediumTank,5,G46_T-25
54609,381.581,1.216,0.115,1.202,56.093,3094347,SPG,3,GB78_Sexton_I
54657,1342.045,0.789,0.823,0.494,52.174,8538160,heavyTank,8,S32_Bofors_Tornvagn
54785,826.668,1.086,0.531,0.735,53.086,78893716,AT-SPG,6,R49_SU100Y
54801,294.251,1.100,2.678,1.694,57.772,3842430,lightTank,3,G50_T-15
54865,240.703,1.297,1.589,1.349,54.303,6291837,lightTank,2,GB76_Mk_VIC
55057,595.643,1.047,1.269,1.110,53.082,5093854,mediumTank,5,G70_PzIV_Hydro
55073,246.643,1.268,1.700,1.367,54.696,6140566,lightTank,2,A93_T7_Combat_Car
55121,988.210,0.909,1.084,1.079,53.709,52720001,heavyTank,7,GB52_A45
55297,1047.776,1.138,0.757,0.910,52.784,222584429,AT-SPG,7,R89_SU122_44
55313,1237.898,0.921,0.769,1.076,51.114,105971958,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.434,0.635,2.444,0.749,52.630,3203386,lightTank,6,GB108_A46
55569,995.174,1.223,1.435,1.522,51.865,641383894,AT-SPG,7,G48_E-25
55633,1101.381,0.759,1.268,0.785,51.313,110563735,mediumTank,8,GB70_N_FV4202_105
55841,1909.004,0.981,1.236,0.668,50.153,2923076,mediumTank,10,A95_T95_E6
55889,746.854,1.047,2.171,0.976,55.082,55649552,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.812,1.016,0.866,0.531,52.782,2704517,heavyTank,8,R115_IS-3_auto_S
56081,1290.003,0.792,0.894,0.422,52.130,11590371,heavyTank,8,G141_VK7501K
56097,689.063,0.944,1.277,1.053,54.071,5205954,mediumTank,6,A104_M4A3E8A
56145,761.209,0.945,0.974,0.990,53.236,5166272,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.649,0.967,0.742,1.149,52.198,33516491,AT-SPG,7,A101_M56
56577,273.850,1.193,1.331,1.615,55.700,34417585,lightTank,3,R86_LTP
56609,996.679,0.937,0.794,0.807,53.828,77777917,AT-SPG,7,A102_T28_concept
56657,1210.801,0.765,1.173,0.584,51.609,39150395,heavyTank,8,GB93_Caernarvon_AX
56913,1127.243,0.760,1.333,0.696,51.981,20381464,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.771,1.027,0.706,0.982,52.279,90965973,AT-SPG,6,G41_DickerMax
57121,1106.556,0.802,1.247,0.911,51.618,10451441,mediumTank,8,A63_M46_Patton_KR
57169,832.197,0.998,1.004,0.849,52.785,6435790,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.708,0.941,1.021,1.164,52.937,20411601,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.015,0.775,1.312,0.792,50.741,81108083,mediumTank,8,A111_T25_Pilot
57425,1471.116,0.965,1.003,0.635,52.598,13785312,mediumTank,8,GB97_Chimera
57617,900.983,0.980,1.320,1.053,53.201,28716790,mediumTank,7,G78_Panther_M10
57633,690.203,0.697,2.808,0.775,52.388,33995,lightTank,7,A112_T71E2
57681,915.828,1.108,0.781,1.005,53.084,18514613,AT-SPG,6,GB96_Excalibur
57889,753.274,0.646,2.968,0.799,51.644,8218770,lightTank,8,A99_T92_LT
57937,2257.813,1.014,1.412,0.507,52.023,41107697,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.998,1.110,1.314,0.835,54.314,129364969,mediumTank,6,R108_T34_85M
58369,1947.416,0.861,1.499,0.498,49.940,36873188,heavyTank,10,R110_Object_260
58449,788.842,0.628,3.019,0.747,51.201,2993426,lightTank,8,GB101_FV1066_Senlac
58625,1317.172,0.966,0.411,0.642,50.776,127932,AT-SPG,8,R111_ISU130
58641,2142.001,0.967,0.972,0.393,51.984,13967632,heavyTank,10,G92_VK7201
58657,1266.789,0.758,1.218,0.480,51.857,57290024,heavyTank,8,A115_Chrysler_K_GF
58673,1900.523,0.972,1.280,0.640,51.211,230788,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.497,0.663,3.125,0.864,53.753,3052061,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.904,0.800,1.028,0.622,52.252,15294385,heavyTank,8,R113_Object_730
58913,1185.048,0.782,1.232,0.704,52.414,20804795,heavyTank,8,A117_T26E5
58929,1494.678,0.881,1.292,0.390,51.874,1269,heavyTank,8,Ch58_111_Vz51
58961,1246.147,0.710,3.159,0.727,51.711,19117150,lightTank,10,GB100_Manticore
59137,1101.372,1.038,1.078,0.727,54.238,28781848,heavyTank,7,R71_IS_2B
59153,842.287,1.178,1.090,0.906,57.927,264564,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.243,0.769,1.228,0.686,52.042,35075605,heavyTank,8,A117_T26E5_Patriot
59217,772.447,0.933,0.866,0.485,53.818,2708,heavyTank,6,GB105_Black_Prince_2019
59393,782.782,1.011,1.448,0.931,54.288,34398182,mediumTank,6,R117_T34_85_Rudy
59409,613.496,1.151,1.290,0.928,57.694,3389,heavyTank,5,G122_VK6501H
59425,1241.553,0.733,0.844,0.539,51.294,10298948,heavyTank,8,A13_T34_hvy_BF
59441,2132.009,0.928,1.071,0.476,50.143,344943,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.653,0.633,2.661,0.850,52.320,5111239,lightTank,8,GB102_LHMTV
59649,1035.809,1.111,0.583,0.823,52.890,12486325,AT-SPG,7,R116_ISU122C_Berlin
59665,344.033,1.210,1.312,1.129,55.411,1484361,mediumTank,3,G100_Gtraktor_Krupp
59681,751.547,0.960,1.195,0.875,54.374,6951677,mediumTank,6,A118_M4_Thunderbolt
59729,619.215,0.653,2.509,0.942,52.994,1752709,lightTank,7,GB104_GSR_3301_Setter
59905,1116.318,0.825,1.258,0.768,51.618,86955164,mediumTank,8,R112_T54_45
59937,988.702,0.948,1.156,0.776,55.146,2089441,mediumTank,7,A121_M26_Cologne
59985,1331.912,0.937,0.590,0.633,53.006,7205151,AT-SPG,8,GB99_Turtle_Mk1
60161,943.950,1.106,1.075,0.776,56.271,1034935,heavyTank,6,R114_Object_244
60177,1099.352,0.805,1.068,0.900,50.540,24725074,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.435,0.778,1.239,0.480,52.363,2083590,heavyTank,8,A115_Chrysler_K
60209,1553.532,0.974,1.158,0.452,52.855,35302938,heavyTank,8,Ch47_BZ_176
60225,1304.850,0.977,1.783,0.758,51.457,236557793,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.049,0.992,0.786,1.040,55.116,6281797,mediumTank,5,GB37_Valliant
60417,1382.717,0.973,0.903,0.490,52.929,61641817,heavyTank,8,R115_IS-3_auto
60433,250.930,1.178,1.747,1.618,56.879,1247724,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.358,0.990,0.726,0.561,53.265,92101778,AT-SPG,8,A122_TS-5
60465,1576.235,0.797,0.887,0.484,51.745,5827803,heavyTank,9,Ch45_WZ_114
60481,1716.714,1.073,1.323,0.787,51.296,194578182,mediumTank,9,F114_Projet_4_1
60497,1694.162,1.135,0.785,0.730,51.140,16449618,mediumTank,9,GB106_Cobra
60529,1383.283,1.014,0.619,0.857,51.110,42628852,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.190,1.090,0.623,1.478,53.253,15512932,AT-SPG,5,G104_Stug_IV
60721,1277.772,0.788,1.405,0.393,51.697,3633,heavyTank,8,Ch46_113_140
60737,807.336,1.000,1.332,0.835,54.488,10197327,mediumTank,6,F113_Bretagne_Panther
60753,1450.565,0.920,1.062,0.536,52.449,648768,heavyTank,8,GB115_Gonsalo
60929,348.136,1.008,1.730,0.943,54.004,47755735,lightTank,3,R105_BT_7A
60945,1530.333,0.934,1.400,0.742,51.360,108473009,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.830,1.101,0.437,0.616,50.491,6815073,AT-SPG,10,Ch44_114_SP2
60993,867.461,1.023,1.171,0.877,53.608,9181255,mediumTank,6,F85_M4A1_FL10
61009,554.126,1.018,1.890,1.757,55.370,170617,lightTank,4,GB116_Harry_Hopkins_I
61217,969.666,1.150,0.992,0.967,54.274,18189125,AT-SPG,6,A123_T78
61249,683.567,1.150,0.855,1.066,53.550,134677999,AT-SPG,5,F112_M10_RBFM
61441,516.064,1.244,1.105,1.053,56.459,15318326,mediumTank,4,R118_T28_F30
61457,522.578,0.926,1.292,0.974,54.640,940077,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.380,0.902,1.077,0.666,54.187,11528237,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.899,0.688,3.125,0.890,52.415,117126508,lightTank,8,F97_ELC_EVEN_90
61697,1780.000,0.940,1.551,0.753,51.922,3993114,mediumTank,10,R120_T22SR_A22
61713,1015.300,0.983,0.563,1.046,52.256,16548346,AT-SPG,7,G109_Steyr_WT
61729,1649.775,0.819,1.111,0.479,51.272,104048177,heavyTank,9,A125_AEP_1
61761,1352.039,0.938,0.627,0.760,51.034,34152945,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.569,0.872,1.440,0.777,51.632,18683189,mediumTank,8,R122_T44_100
61969,1161.652,0.936,0.810,1.346,50.112,185747,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.614,0.894,1.148,0.560,52.485,63758612,heavyTank,8,A124_T54E2
62001,795.491,0.639,2.751,0.702,51.840,1619311,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.784,0.744,0.976,0.576,52.125,46496873,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1334.803,0.849,0.704,0.572,52.276,352345,AT-SPG,8,R121_KV4_KTT
62241,1165.258,0.809,1.248,0.694,51.011,5383269,mediumTank,8,A127_TL_1_LPC
62257,1915.475,0.872,1.190,0.461,49.847,1498137,heavyTank,10,Ch41_WZ_111_QL
62273,1425.256,1.019,0.704,0.591,51.877,63275497,heavyTank,8,F84_Somua_SM
62481,1430.097,0.980,0.468,0.604,51.148,66002048,AT-SPG,8,G114_Skorpian
62497,967.778,0.926,1.022,0.908,53.825,124365374,AT-SPG,7,A130_Super_Hellcat
62513,1863.118,0.840,1.346,0.484,50.102,153825,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.846,0.954,1.024,0.699,50.448,100075614,mediumTank,8,F19_Lorraine40t
62721,1312.306,0.821,1.233,0.509,52.921,1039492,heavyTank,8,R123_Kirovets_1
62753,1908.576,0.978,1.496,0.577,53.214,17351915,heavyTank,9,A128_concept_1b
62785,1218.505,0.750,1.000,0.571,52.258,37445704,heavyTank,8,F74_AMX_M4_1949
62977,1215.351,0.902,1.485,0.791,52.202,367581,mediumTank,8,R127_T44_100_P
62993,1066.809,0.932,1.077,0.860,54.246,7219112,heavyTank,7,G118_VK4503
63025,1627.994,1.013,0.606,0.753,50.864,107969,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.811,0.830,0.819,0.668,50.649,86120065,mediumTank,8,F73_M4A1_Revalorise
63233,1279.523,0.753,0.988,0.564,52.012,2302662,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.995,0.988,1.091,1.077,54.685,2454148,mediumTank,5,G116_Turan_III_prot
63281,1365.040,1.024,0.765,0.695,52.051,108621287,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.791,0.785,2.621,0.816,52.148,25044038,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.839,0.732,1.058,1.382,51.326,947195,lightTank,3,G117_Toldi_III
63537,1853.399,0.936,1.316,0.639,50.701,32757664,mediumTank,10,Ch25_121_mod_1971B
63553,1090.900,0.810,1.407,1.003,50.628,107243352,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.683,0.808,1.222,0.948,51.063,63228,mediumTank,8,G119_Panzer58
63793,1047.128,0.804,1.282,0.926,51.917,2450393,mediumTank,8,Ch26_59_Patton
63809,753.216,0.851,2.925,0.842,52.899,31606200,lightTank,7,F69_AMX13_57_100
64001,1400.294,0.869,1.140,0.428,53.624,40893,heavyTank,8,R188_Object_259A_CN
64017,802.523,0.631,2.579,0.610,50.825,3074428,lightTank,8,G120_M41_90
64049,1245.892,0.905,1.277,0.665,50.667,83090955,mediumTank,8,Ch14_T34_3
64065,1188.450,0.894,1.343,1.075,50.868,82138549,heavyTank,8,F65_FCM_50t
64273,1100.193,0.794,1.230,0.908,51.449,29230272,mediumTank,8,G119_Pz58_Mutz
64561,1237.941,0.869,1.316,0.603,52.494,45412489,heavyTank,8,Ch23_112
64769,881.415,1.125,0.751,0.483,54.490,12603087,heavyTank,6,R152_KV2_W
64817,577.248,0.786,2.670,0.795,52.297,141708998,lightTank,6,Ch24_Type64
65073,1282.158,0.845,1.312,0.484,51.846,14283864,heavyTank,8,Ch03_WZ_111_A
65329,1359.578,0.875,0.972,0.633,51.740,48126526,mediumTank,8,Ch43_WZ_122_2
