tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.414,1.247,0.820,1.393,53.097,10630275,AT-SPG,5,R78_SU_85I
53793,1101.437,0.836,1.309,0.941,51.681,1695855,mediumTank,8,A81_T95_E2
53841,823.310,1.057,0.579,1.252,52.902,21539077,heavyTank,6,GB63_TOG_II
54017,698.147,1.275,1.446,1.072,57.392,33096950,heavyTank,5,R38_KV-220
54033,799.285,1.288,2.015,0.819,57.586,87793,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.905,1.010,0.784,1.133,54.593,20211121,AT-SPG,7,GB71_AT_15A
54145,1586.066,0.822,1.048,0.576,50.634,10110058,heavyTank,9,S31_Strv_K
54273,498.620,1.814,0.893,1.531,57.751,2078345,AT-SPG,3,R50_SU76I
54289,1251.856,0.785,0.899,0.805,51.774,629083308,heavyTank,8,G51_Lowe
54353,633.193,1.248,1.598,1.169,56.680,19789613,heavyTank,5,GB51_Excelsior
54529,251.001,1.370,1.425,1.567,56.226,28803462,lightTank,2,R84_Tetrarch_LL
54545,515.016,0.999,1.540,1.168,54.718,81741859,mediumTank,5,G46_T-25
54609,381.375,1.216,0.115,1.205,56.091,3099255,SPG,3,GB78_Sexton_I
54657,1342.661,0.789,0.823,0.494,52.184,8510472,heavyTank,8,S32_Bofors_Tornvagn
54785,826.652,1.086,0.531,0.735,53.086,79274383,AT-SPG,6,R49_SU100Y
54801,294.096,1.099,2.679,1.690,57.775,3859499,lightTank,3,G50_T-15
54865,240.244,1.298,1.589,1.349,54.355,6301848,lightTank,2,GB76_Mk_VIC
55057,595.740,1.047,1.269,1.110,53.080,5093050,mediumTank,5,G70_PzIV_Hydro
55073,246.283,1.269,1.700,1.363,54.724,6145037,lightTank,2,A93_T7_Combat_Car
55121,988.265,0.909,1.084,1.078,53.713,52970126,heavyTank,7,GB52_A45
55297,1047.945,1.138,0.757,0.910,52.785,224099230,AT-SPG,7,R89_SU122_44
55313,1238.062,0.921,0.769,1.076,51.114,106863651,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.432,0.635,2.444,0.749,52.629,3201559,lightTank,6,GB108_A46
55569,995.301,1.223,1.435,1.522,51.865,644274839,AT-SPG,7,G48_E-25
55633,1101.576,0.759,1.268,0.785,51.316,111023215,mediumTank,8,GB70_N_FV4202_105
55841,1908.903,0.981,1.236,0.669,50.161,2927324,mediumTank,10,A95_T95_E6
55889,746.899,1.047,2.172,0.976,55.087,55879235,mediumTank,6,GB85_Cromwell_Berlin
56065,1467.220,1.017,0.865,0.529,52.779,2663580,heavyTank,8,R115_IS-3_auto_S
56081,1290.271,0.792,0.894,0.423,52.137,11588428,heavyTank,8,G141_VK7501K
56097,689.131,0.944,1.278,1.053,54.074,5225875,mediumTank,6,A104_M4A3E8A
56145,761.230,0.945,0.974,0.992,53.232,5172633,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.669,0.967,0.742,1.149,52.194,33547536,AT-SPG,7,A101_M56
56577,273.864,1.193,1.331,1.615,55.699,34658642,lightTank,3,R86_LTP
56609,996.810,0.937,0.794,0.807,53.829,77971450,AT-SPG,7,A102_T28_concept
56657,1211.058,0.765,1.173,0.583,51.611,39258697,heavyTank,8,GB93_Caernarvon_AX
56913,1127.476,0.760,1.333,0.696,51.984,20443463,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.804,1.027,0.706,0.983,52.280,91445278,AT-SPG,6,G41_DickerMax
57121,1106.937,0.802,1.247,0.911,51.623,10490782,mediumTank,8,A63_M46_Patton_KR
57169,832.205,0.998,1.004,0.847,52.790,6430123,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.491,0.941,1.021,1.165,52.940,20507543,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.256,0.775,1.312,0.791,50.743,81480023,mediumTank,8,A111_T25_Pilot
57425,1471.657,0.965,1.003,0.635,52.612,13751302,mediumTank,8,GB97_Chimera
57617,901.125,0.980,1.320,1.054,53.202,28848806,mediumTank,7,G78_Panther_M10
57633,690.319,0.697,2.808,0.775,52.389,33995,lightTank,7,A112_T71E2
57681,915.786,1.108,0.781,1.005,53.086,18435712,AT-SPG,6,GB96_Excalibur
57889,753.261,0.646,2.968,0.799,51.643,8265180,lightTank,8,A99_T92_LT
57937,2258.376,1.014,1.412,0.507,52.024,41026044,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.923,1.110,1.314,0.834,54.315,129421591,mediumTank,6,R108_T34_85M
58369,1947.300,0.861,1.498,0.498,49.945,36874731,heavyTank,10,R110_Object_260
58449,789.109,0.628,3.019,0.746,51.207,2980254,lightTank,8,GB101_FV1066_Senlac
58625,1316.915,0.965,0.411,0.647,50.751,127805,AT-SPG,8,R111_ISU130
58641,2140.375,0.966,0.972,0.393,51.964,13944981,heavyTank,10,G92_VK7201
58657,1267.081,0.758,1.218,0.480,51.860,57309220,heavyTank,8,A115_Chrysler_K_GF
58673,1904.010,0.974,1.277,0.638,51.258,215393,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.830,0.663,3.124,0.862,53.764,3042534,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.222,0.800,1.028,0.622,52.257,15301900,heavyTank,8,R113_Object_730
58913,1185.349,0.783,1.232,0.705,52.419,20909958,heavyTank,8,A117_T26E5
58929,1495.847,0.886,1.286,0.391,52.212,1252,heavyTank,8,Ch58_111_Vz51
58961,1246.687,0.711,3.159,0.727,51.707,18977261,lightTank,10,GB100_Manticore
59137,1101.595,1.038,1.078,0.727,54.238,28933822,heavyTank,7,R71_IS_2B
59153,843.367,1.178,1.090,0.900,57.918,253266,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.551,0.769,1.228,0.685,52.048,35184850,heavyTank,8,A117_T26E5_Patriot
59217,777.265,0.951,0.870,0.479,53.717,2757,heavyTank,6,GB105_Black_Prince_2019
59393,782.786,1.011,1.448,0.931,54.288,34536102,mediumTank,6,R117_T34_85_Rudy
59409,613.673,1.151,1.289,0.929,57.698,3389,heavyTank,5,G122_VK6501H
59425,1241.460,0.733,0.845,0.537,51.299,10287599,heavyTank,8,A13_T34_hvy_BF
59441,2138.593,0.931,1.071,0.481,50.180,315473,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.844,0.633,2.660,0.850,52.321,5112738,lightTank,8,GB102_LHMTV
59649,1036.124,1.111,0.583,0.822,52.893,12553138,AT-SPG,7,R116_ISU122C_Berlin
59665,343.865,1.210,1.312,1.129,55.403,1488981,mediumTank,3,G100_Gtraktor_Krupp
59681,751.516,0.960,1.195,0.877,54.379,6961381,mediumTank,6,A118_M4_Thunderbolt
59729,619.225,0.654,2.509,0.942,52.989,1754043,lightTank,7,GB104_GSR_3301_Setter
59905,1116.538,0.825,1.258,0.768,51.621,87302639,mediumTank,8,R112_T54_45
59937,988.966,0.948,1.157,0.773,55.143,2089671,mediumTank,7,A121_M26_Cologne
59985,1332.317,0.937,0.589,0.634,53.020,7185794,AT-SPG,8,GB99_Turtle_Mk1
60161,944.143,1.107,1.075,0.778,56.262,1029295,heavyTank,6,R114_Object_244
60177,1099.359,0.805,1.068,0.901,50.542,24857772,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.903,0.778,1.239,0.480,52.361,2081550,heavyTank,8,A115_Chrysler_K
60209,1554.458,0.974,1.157,0.452,52.842,34545027,heavyTank,8,Ch47_BZ_176
60225,1305.369,0.977,1.782,0.757,51.457,236157770,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.273,0.992,0.785,1.039,55.121,6268734,mediumTank,5,GB37_Valliant
60417,1382.945,0.974,0.903,0.490,52.933,61693917,heavyTank,8,R115_IS-3_auto
60433,250.304,1.178,1.749,1.619,56.882,1250068,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.660,0.990,0.725,0.561,53.270,92076123,AT-SPG,8,A122_TS-5
60465,1577.104,0.797,0.887,0.482,51.747,5803180,heavyTank,9,Ch45_WZ_114
60481,1717.385,1.074,1.323,0.787,51.298,193557979,mediumTank,9,F114_Projet_4_1
60497,1695.298,1.136,0.785,0.729,51.145,16201143,mediumTank,9,GB106_Cobra
60529,1384.046,1.014,0.619,0.857,51.118,42111526,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.190,1.090,0.623,1.479,53.257,15549277,AT-SPG,5,G104_Stug_IV
60721,1278.249,0.788,1.405,0.393,51.692,3633,heavyTank,8,Ch46_113_140
60737,807.344,1.000,1.333,0.834,54.494,10183147,mediumTank,6,F113_Bretagne_Panther
60753,1449.876,0.920,1.061,0.545,52.447,614437,heavyTank,8,GB115_Gonsalo
60929,347.941,1.008,1.730,0.942,54.019,47837942,lightTank,3,R105_BT_7A
60945,1530.593,0.934,1.400,0.742,51.362,108646654,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.060,1.101,0.438,0.615,50.492,6773083,AT-SPG,10,Ch44_114_SP2
60993,867.611,1.023,1.171,0.875,53.606,9136197,mediumTank,6,F85_M4A1_FL10
61009,555.221,1.018,1.893,1.732,55.374,163763,lightTank,4,GB116_Harry_Hopkins_I
61217,969.748,1.150,0.992,0.967,54.275,18126221,AT-SPG,6,A123_T78
61249,683.510,1.150,0.855,1.065,53.550,134482917,AT-SPG,5,F112_M10_RBFM
61441,515.853,1.244,1.105,1.053,56.460,15344379,mediumTank,4,R118_T28_F30
61457,522.704,0.926,1.292,0.975,54.638,939959,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.728,0.902,1.078,0.665,54.190,11504016,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.182,0.688,3.124,0.890,52.416,117235546,lightTank,8,F97_ELC_EVEN_90
61697,1780.932,0.940,1.551,0.753,51.937,4013259,mediumTank,10,R120_T22SR_A22
61713,1015.468,0.983,0.563,1.046,52.254,16586808,AT-SPG,7,G109_Steyr_WT
61729,1650.324,0.819,1.111,0.479,51.275,103737040,heavyTank,9,A125_AEP_1
61761,1352.417,0.938,0.627,0.760,51.037,34157472,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.730,0.872,1.440,0.777,51.637,18730003,mediumTank,8,R122_T44_100
61969,1162.816,0.936,0.806,1.347,50.110,186254,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.167,0.895,1.148,0.559,52.490,63796866,heavyTank,8,A124_T54E2
62001,795.846,0.639,2.751,0.703,51.863,1616419,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.053,0.744,0.976,0.575,52.130,46545557,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1336.272,0.849,0.703,0.572,52.318,347283,AT-SPG,8,R121_KV4_KTT
62241,1165.608,0.809,1.248,0.693,51.010,5389612,mediumTank,8,A127_TL_1_LPC
62257,1916.106,0.872,1.190,0.460,49.852,1497066,heavyTank,10,Ch41_WZ_111_QL
62273,1425.521,1.019,0.704,0.591,51.879,63223561,heavyTank,8,F84_Somua_SM
62481,1430.655,0.980,0.468,0.603,51.151,65790629,AT-SPG,8,G114_Skorpian
62497,968.002,0.926,1.022,0.909,53.829,124249465,AT-SPG,7,A130_Super_Hellcat
62513,1860.756,0.840,1.342,0.491,50.142,142999,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.365,0.954,1.025,0.699,50.455,99785514,mediumTank,8,F19_Lorraine40t
62721,1313.094,0.821,1.233,0.508,52.942,1027667,heavyTank,8,R123_Kirovets_1
62753,1909.554,0.978,1.496,0.576,53.221,17274314,heavyTank,9,A128_concept_1b
62785,1218.849,0.750,1.000,0.571,52.260,37595969,heavyTank,8,F74_AMX_M4_1949
62977,1215.479,0.902,1.484,0.787,52.173,377136,mediumTank,8,R127_T44_100_P
62993,1067.047,0.933,1.077,0.860,54.249,7252127,heavyTank,7,G118_VK4503
63025,1628.737,1.014,0.605,0.753,50.929,107370,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.104,0.831,0.819,0.668,50.651,86494677,mediumTank,8,F73_M4A1_Revalorise
63233,1279.730,0.753,0.988,0.563,52.017,2291967,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.806,0.988,1.091,1.076,54.685,2461907,mediumTank,5,G116_Turan_III_prot
63281,1365.341,1.024,0.765,0.695,52.054,108847295,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.932,0.785,2.619,0.815,52.147,25130088,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.553,0.732,1.059,1.378,51.385,949759,lightTank,3,G117_Toldi_III
63537,1854.110,0.936,1.315,0.639,50.709,32591609,mediumTank,10,Ch25_121_mod_1971B
63553,1091.015,0.810,1.407,1.003,50.630,107853608,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.251,0.809,1.225,0.950,51.138,63524,mediumTank,8,G119_Panzer58
63793,1047.224,0.804,1.281,0.927,51.910,2474317,mediumTank,8,Ch26_59_Patton
63809,753.496,0.851,2.925,0.841,52.901,31622168,lightTank,7,F69_AMX13_57_100
64001,1402.953,0.869,1.142,0.416,53.569,39785,heavyTank,8,R188_Object_259A_CN
64017,802.746,0.631,2.579,0.610,50.835,3085541,lightTank,8,G120_M41_90
64049,1246.035,0.905,1.277,0.666,50.672,83108051,mediumTank,8,Ch14_T34_3
64065,1188.583,0.894,1.343,1.075,50.869,82742648,heavyTank,8,F65_FCM_50t
64273,1100.410,0.794,1.230,0.908,51.452,29324014,mediumTank,8,G119_Pz58_Mutz
64561,1238.185,0.869,1.316,0.603,52.497,45650380,heavyTank,8,Ch23_112
64769,881.474,1.125,0.751,0.483,54.493,12627447,heavyTank,6,R152_KV2_W
64817,577.327,0.786,2.670,0.795,52.297,142141175,lightTank,6,Ch24_Type64
65073,1282.668,0.846,1.312,0.484,51.852,14236075,heavyTank,8,Ch03_WZ_111_A
65329,1360.195,0.876,0.972,0.633,51.741,48011040,mediumTank,8,Ch43_WZ_122_2
