tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1400.155,1.046,1.279,0.793,51.862,1009881,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.919,1.250,2.204,1.397,55.873,1793332,lightTank,3,R34_BT-SV
52241,525.488,1.525,1.559,1.611,55.880,30118400,heavyTank,4,G35_B-1bis_captured
52257,473.622,1.020,1.629,1.068,54.746,7687303,mediumTank,5,A44_M4A2E4
52305,1446.848,1.106,0.606,0.755,51.608,74489871,AT-SPG,8,GB109_GSOR_1008
52321,817.260,0.968,1.041,0.769,54.304,21924873,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.491,0.735,1.210,0.755,51.488,2425001,mediumTank,8,S23_Strv_81
52385,540.576,1.318,1.223,1.417,62.401,9136582,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.868,1.251,1.463,1.713,54.192,23132542,lightTank,4,R31_Valentine_LL
52497,419.099,1.928,1.451,2.923,57.882,13545185,lightTank,2,G33_H39_captured
52513,1232.157,0.803,1.153,0.626,51.308,19012592,heavyTank,8,A45_M6A2E1
52561,1755.506,1.048,0.616,0.785,52.903,166101704,AT-SPG,9,GB32_Tortoise
52577,1204.627,0.750,1.463,0.482,52.511,267799,heavyTank,8,J29_Nameless
52609,1076.620,0.735,1.269,0.713,51.919,5246437,mediumTank,8,S23_Strv_81_sabaton
52737,293.304,0.997,1.628,1.591,52.607,908556,lightTank,3,R67_M3_LL
52769,316.298,1.110,2.456,1.720,56.643,7363363,lightTank,3,A43_M22_Locust
52817,378.474,0.918,1.405,1.356,55.789,795414,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.607,0.754,1.783,0.707,51.887,118178,mediumTank,8,J30_Edelweiss
52865,1364.832,0.922,1.038,0.531,51.463,35468890,heavyTank,8,S25_EMIL_51
52993,505.177,1.251,2.582,1.084,56.439,1485033,mediumTank,4,R68_A-32
53121,1249.964,0.892,1.249,0.732,50.996,41366724,mediumTank,8,S26_Lansen_C
53249,1245.160,0.954,1.087,0.910,51.424,213327497,heavyTank,8,R54_KV-5
53345,1591.592,1.078,0.631,0.619,52.382,6774584,AT-SPG,8,J31_Type_5_KaRi
53377,1619.529,0.984,1.100,0.558,51.570,22412,mediumTank,9,S30_UDES_03_Alt_3
53505,346.975,1.444,1.584,1.777,55.471,43867662,lightTank,3,R56_T-127
53537,241.382,1.139,1.533,1.306,56.573,1314333,lightTank,2,A74_T1_E6
53585,538.381,1.082,0.791,1.437,54.428,15421526,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.052,1.250,0.821,1.402,53.102,10070531,AT-SPG,5,R78_SU_85I
53793,1098.439,0.836,1.308,0.941,51.656,1586060,mediumTank,8,A81_T95_E2
53841,824.785,1.056,0.579,1.245,52.917,19975852,heavyTank,6,GB63_TOG_II
54017,701.434,1.274,1.451,1.077,57.312,32298547,heavyTank,5,R38_KV-220
54033,852.038,1.346,1.997,0.890,58.747,85685,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.825,1.010,0.786,1.130,54.596,19074938,AT-SPG,7,GB71_AT_15A
54145,1571.235,0.818,1.048,0.585,50.592,10830578,heavyTank,9,S31_Strv_K
54273,505.319,1.813,0.890,1.523,57.716,2093510,AT-SPG,3,R50_SU76I
54289,1249.481,0.784,0.902,0.807,51.761,573446143,heavyTank,8,G51_Lowe
54353,636.216,1.250,1.602,1.161,56.688,18683902,heavyTank,5,GB51_Excelsior
54529,252.920,1.369,1.431,1.581,56.197,25803516,lightTank,2,R84_Tetrarch_LL
54545,513.910,0.999,1.542,1.179,54.719,73111610,mediumTank,5,G46_T-25
54609,383.749,1.214,0.114,1.191,56.073,3132066,SPG,3,GB78_Sexton_I
54657,1334.495,0.788,0.827,0.502,52.051,10275447,heavyTank,8,S32_Bofors_Tornvagn
54785,826.659,1.085,0.526,0.728,53.030,73754291,AT-SPG,6,R49_SU100Y
54801,297.949,1.101,2.667,1.714,57.512,3596164,lightTank,3,G50_T-15
54865,247.919,1.296,1.591,1.381,53.941,6234016,lightTank,2,GB76_Mk_VIC
55057,593.860,1.046,1.268,1.115,53.069,5280641,mediumTank,5,G70_PzIV_Hydro
55073,254.495,1.267,1.714,1.392,54.272,6023734,lightTank,2,A93_T7_Combat_Car
55121,986.437,0.909,1.087,1.086,53.697,49100612,heavyTank,7,GB52_A45
55297,1044.290,1.138,0.755,0.914,52.761,202204889,AT-SPG,7,R89_SU122_44
55313,1234.790,0.922,0.769,1.081,51.117,94992479,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.296,0.631,2.446,0.754,52.550,3365860,lightTank,6,GB108_A46
55569,992.542,1.221,1.435,1.522,51.855,603498985,AT-SPG,7,G48_E-25
55633,1096.976,0.758,1.269,0.792,51.275,104284564,mediumTank,8,GB70_N_FV4202_105
55841,1917.285,0.986,1.235,0.674,50.286,2883849,mediumTank,10,A95_T95_E6
55889,745.766,1.044,2.167,0.977,54.992,53160916,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.952,1.005,0.869,0.530,52.617,3747769,heavyTank,8,R115_IS-3_auto_S
56081,1288.501,0.789,0.886,0.432,51.979,12700953,heavyTank,8,G141_VK7501K
56097,689.159,0.943,1.273,1.057,53.976,4891307,mediumTank,6,A104_M4A3E8A
56145,758.755,0.942,0.972,0.981,53.115,5106496,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.555,0.965,0.740,1.134,52.270,34430927,AT-SPG,7,A101_M56
56577,274.073,1.193,1.335,1.626,55.623,30196309,lightTank,3,R86_LTP
56609,993.971,0.936,0.795,0.809,53.812,75286985,AT-SPG,7,A102_T28_concept
56657,1208.610,0.764,1.173,0.590,51.540,38177413,heavyTank,8,GB93_Caernarvon_AX
56913,1124.823,0.759,1.331,0.703,51.913,20256525,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.427,1.027,0.702,0.978,52.296,84984052,AT-SPG,6,G41_DickerMax
57121,1103.043,0.802,1.246,0.917,51.568,9650663,mediumTank,8,A63_M46_Patton_KR
57169,830.133,0.995,1.004,0.850,52.685,7028225,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,915.061,0.738,2.424,0.821,50.353,72275,lightTank,8,R98_T44_85M
57361,744.563,0.942,1.014,1.146,52.895,19513797,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.607,0.775,1.314,0.795,50.717,74405214,mediumTank,8,A111_T25_Pilot
57425,1458.186,0.957,1.006,0.634,52.338,15009272,mediumTank,8,GB97_Chimera
57617,898.217,0.978,1.320,1.058,53.165,27104379,mediumTank,7,G78_Panther_M10
57633,673.309,0.666,2.800,0.708,52.063,35758,lightTank,7,A112_T71E2
57681,910.955,1.100,0.777,0.994,52.989,20939345,AT-SPG,6,GB96_Excalibur
57889,750.298,0.644,2.963,0.809,51.584,7479923,lightTank,8,A99_T92_LT
57937,2244.125,1.008,1.417,0.509,51.977,42357825,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.700,1.110,1.312,0.837,54.215,131223325,mediumTank,6,R108_T34_85M
58369,1953.278,0.861,1.509,0.500,49.957,37918767,heavyTank,10,R110_Object_260
58449,783.192,0.627,3.024,0.755,51.302,3283270,lightTank,8,GB101_FV1066_Senlac
58625,1311.159,0.963,0.407,0.632,50.714,141339,AT-SPG,8,R111_ISU130
58641,2162.253,0.971,0.972,0.393,52.051,14462153,heavyTank,10,G92_VK7201
58657,1259.973,0.756,1.218,0.486,51.760,58566613,heavyTank,8,A115_Chrysler_K_GF
58673,1862.753,0.954,1.301,0.628,50.925,494397,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.633,0.664,3.142,0.872,53.824,3221972,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.410,0.798,1.026,0.629,52.184,15641249,heavyTank,8,R113_Object_730
58913,1181.400,0.782,1.233,0.710,52.360,19366075,heavyTank,8,A117_T26E5
58929,1466.405,0.890,1.215,0.450,52.702,96830,heavyTank,8,Ch58_111_Vz51
58945,459.152,0.713,2.178,0.996,55.402,743482,lightTank,5,F124_AMX_13FL11
58961,1238.153,0.710,3.162,0.732,51.605,23076791,lightTank,10,GB100_Manticore
59137,1096.461,1.035,1.076,0.732,54.185,27375552,heavyTank,7,R71_IS_2B
59153,818.338,1.168,1.092,0.906,57.759,526145,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.122,0.767,1.228,0.691,51.967,34244876,heavyTank,8,A117_T26E5_Patriot
59217,776.278,0.936,0.846,0.604,53.672,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.345,1.010,1.447,0.936,54.207,32415219,mediumTank,6,R117_T34_85_Rudy
59409,621.628,1.157,1.305,1.007,58.420,3260,heavyTank,5,G122_VK6501H
59425,1240.976,0.732,0.846,0.541,51.212,10654925,heavyTank,8,A13_T34_hvy_BF
59441,2078.367,0.919,1.074,0.485,50.085,652172,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.847,0.633,2.675,0.858,52.325,5306729,lightTank,8,GB102_LHMTV
59649,1031.946,1.110,0.580,0.824,52.873,11895662,AT-SPG,7,R116_ISU122C_Berlin
59665,347.282,1.208,1.312,1.129,55.547,1460231,mediumTank,3,G100_Gtraktor_Krupp
59681,751.591,0.959,1.194,0.880,54.266,7155708,mediumTank,6,A118_M4_Thunderbolt
59729,615.625,0.654,2.522,0.955,52.986,1752148,lightTank,7,GB104_GSR_3301_Setter
59905,1111.699,0.823,1.259,0.772,51.556,82472351,mediumTank,8,R112_T54_45
59937,981.235,0.945,1.151,0.777,55.036,2169031,mediumTank,7,A121_M26_Cologne
59985,1392.333,0.960,0.637,0.617,52.959,10608256,AT-SPG,8,GB99_Turtle_Mk1
60161,942.969,1.103,1.073,0.781,56.069,1175479,heavyTank,6,R114_Object_244
60177,1097.807,0.805,1.065,0.901,50.517,22772512,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.216,0.778,1.241,0.494,52.311,2268094,heavyTank,8,A115_Chrysler_K
60209,1536.196,0.974,1.166,0.453,53.029,51660131,heavyTank,8,Ch47_BZ_176
60225,1295.563,0.974,1.791,0.762,51.476,253680796,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.362,0.987,0.782,1.051,55.094,6538784,mediumTank,5,GB37_Valliant
60417,1377.459,0.969,0.900,0.492,52.800,62938986,heavyTank,8,R115_IS-3_auto
60433,257.441,1.179,1.728,1.631,56.611,1253276,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.284,0.984,0.724,0.565,53.150,94024795,AT-SPG,8,A122_TS-5
60465,1559.810,0.792,0.888,0.489,51.700,6244014,heavyTank,9,Ch45_WZ_114
60481,1699.156,1.065,1.329,0.786,51.266,227954622,mediumTank,9,F114_Projet_4_1
60497,1687.263,1.132,0.799,0.730,51.052,31181235,mediumTank,9,GB106_Cobra
60529,1365.511,1.007,0.619,0.861,51.029,55157724,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.219,1.090,0.622,1.481,53.188,14605589,AT-SPG,5,G104_Stug_IV
60721,1309.184,0.791,1.394,0.341,51.339,11230,heavyTank,8,Ch46_113_140
60737,805.006,0.996,1.329,0.832,54.381,10859741,mediumTank,6,F113_Bretagne_Panther
60753,1428.329,0.911,1.069,0.546,52.329,1110318,heavyTank,8,GB115_Gonsalo
60929,350.311,1.006,1.728,0.952,53.724,46893380,lightTank,3,R105_BT_7A
60945,1525.364,0.931,1.402,0.746,51.314,106625234,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.363,1.096,0.438,0.628,50.391,7883401,AT-SPG,10,Ch44_114_SP2
60993,861.577,1.019,1.170,0.868,53.475,10595972,mediumTank,6,F85_M4A1_FL10
61009,540.890,1.019,1.893,1.791,55.029,321879,lightTank,4,GB116_Harry_Hopkins_I
61217,964.189,1.147,0.989,0.967,54.212,20130667,AT-SPG,6,A123_T78
61249,681.397,1.146,0.852,1.074,53.516,142547907,AT-SPG,5,F112_M10_RBFM
61265,1329.541,0.871,1.277,0.739,50.577,1648549,mediumTank,8,GB121_GSOR_1010_FB
61441,519.598,1.248,1.108,1.061,56.447,15303236,mediumTank,4,R118_T28_F30
61457,521.523,0.923,1.286,0.983,54.641,928207,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.447,0.899,1.073,0.674,54.131,12359708,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.602,0.686,3.123,0.898,52.348,117332432,lightTank,8,F97_ELC_EVEN_90
61697,1771.037,0.935,1.552,0.759,51.839,3813899,mediumTank,10,R120_T22SR_A22
61713,1012.345,0.982,0.563,1.047,52.228,16129619,AT-SPG,7,G109_Steyr_WT
61729,1640.961,0.816,1.110,0.482,51.237,116400022,heavyTank,9,A125_AEP_1
61761,1344.920,0.935,0.628,0.764,50.942,35029547,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.353,0.871,1.440,0.783,51.578,18345142,mediumTank,8,R122_T44_100
61969,1160.190,0.935,0.826,1.323,50.177,181490,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.521,0.889,1.148,0.563,52.338,64615627,heavyTank,8,A124_T54E2
62001,790.519,0.636,2.765,0.708,51.831,1759885,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.399,0.743,0.976,0.583,52.032,46281388,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.829,0.844,0.700,0.555,52.226,566932,AT-SPG,8,R121_KV4_KTT
62241,1156.261,0.806,1.248,0.700,50.943,5352323,mediumTank,8,A127_TL_1_LPC
62257,1898.957,0.865,1.190,0.460,49.672,1572902,heavyTank,10,Ch41_WZ_111_QL
62273,1415.116,1.014,0.705,0.593,51.769,64786665,heavyTank,8,F84_Somua_SM
62481,1418.966,0.976,0.466,0.611,51.078,71364375,AT-SPG,8,G114_Skorpian
62497,962.824,0.925,1.019,0.912,53.736,127361963,AT-SPG,7,A130_Super_Hellcat
62513,1865.297,0.837,1.359,0.499,49.935,680502,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.820,0.948,1.016,0.695,50.251,111232408,mediumTank,8,F19_Lorraine40t
62721,1300.750,0.811,1.242,0.495,52.914,1542519,heavyTank,8,R123_Kirovets_1
62753,1885.760,0.968,1.498,0.581,53.062,19383752,heavyTank,9,A128_concept_1b
62785,1213.670,0.749,0.999,0.576,52.205,35370768,heavyTank,8,F74_AMX_M4_1949
62977,1210.382,0.906,1.480,0.837,52.201,292795,mediumTank,8,R127_T44_100_P
62993,1063.941,0.931,1.077,0.859,54.258,7109622,heavyTank,7,G118_VK4503
63025,1609.381,1.005,0.607,0.738,50.788,134460,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.016,0.829,0.817,0.673,50.589,81081794,mediumTank,8,F73_M4A1_Revalorise
63233,1272.676,0.751,0.994,0.566,51.963,2698496,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.642,0.987,1.092,1.086,54.668,2361938,mediumTank,5,G116_Turan_III_prot
63281,1357.773,1.020,0.764,0.698,51.938,107385008,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.271,0.786,2.639,0.819,52.141,24410555,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.728,0.729,1.060,1.388,50.096,987754,lightTank,3,G117_Toldi_III
63537,1838.417,0.933,1.320,0.640,50.603,38243474,mediumTank,10,Ch25_121_mod_1971B
63553,1088.656,0.810,1.407,1.011,50.611,97116853,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.434,0.806,1.229,0.962,50.936,72677,mediumTank,8,G119_Panzer58
63793,1045.187,0.804,1.282,0.933,51.849,2249236,mediumTank,8,Ch26_59_Patton
63809,746.225,0.846,2.928,0.848,52.813,32504846,lightTank,7,F69_AMX13_57_100
64001,1378.660,0.871,1.148,0.386,53.876,60685,heavyTank,8,R188_Object_259A_CN
64017,800.458,0.631,2.580,0.621,50.772,2911361,lightTank,8,G120_M41_90
64049,1240.868,0.902,1.273,0.661,50.548,86518834,mediumTank,8,Ch14_T34_3
64065,1186.980,0.896,1.343,1.083,50.862,72930740,heavyTank,8,F65_FCM_50t
64273,1095.756,0.793,1.228,0.910,51.395,27416134,mediumTank,8,G119_Pz58_Mutz
64561,1233.556,0.867,1.315,0.604,52.421,42422786,heavyTank,8,Ch23_112
64769,878.574,1.125,0.752,0.482,54.424,12594438,heavyTank,6,R152_KV2_W
64817,574.689,0.784,2.675,0.800,52.258,136441158,lightTank,6,Ch24_Type64
65073,1272.465,0.843,1.312,0.490,51.712,15618352,heavyTank,8,Ch03_WZ_111_A
65329,1345.662,0.870,0.972,0.635,51.678,51819843,mediumTank,8,Ch43_WZ_122_2
