tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.695,0.655,2.376,0.873,52.932,1538656,lightTank,7,GB104_GSR_3301_Setter
59905,1137.267,0.837,1.260,0.756,51.990,93024905,mediumTank,8,R112_T54_45
59937,1019.948,0.965,1.166,0.747,55.489,1390485,mediumTank,7,A121_M26_Cologne
59985,1362.022,0.961,0.591,0.614,53.483,2823713,AT-SPG,8,GB99_Turtle_Mk1
60161,930.411,1.106,1.092,0.805,56.528,425514,heavyTank,6,R114_Object_244
60177,1104.243,0.805,1.078,0.905,50.706,29748564,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.586,0.793,1.262,0.462,52.796,1070586,heavyTank,8,A115_Chrysler_K
60225,1361.054,1.021,1.780,0.750,51.916,113678219,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,654.298,0.991,0.789,1.042,55.095,3078061,mediumTank,5,GB37_Valliant
60417,1403.341,0.989,0.922,0.489,53.321,52536835,heavyTank,8,R115_IS-3_auto
60433,232.782,1.201,1.802,1.557,57.821,1226608,lightTank,2,G108_PzKpfwII_AusfD
60449,1454.326,1.016,0.739,0.558,53.592,76447657,AT-SPG,8,A122_TS-5
60481,1817.257,1.158,1.324,0.802,52.130,35786462,mediumTank,9,F114_Projet_4_1
60689,538.050,1.096,0.627,1.484,53.372,16963181,AT-SPG,5,G104_Stug_IV
60737,815.981,1.017,1.347,0.831,54.831,6525895,mediumTank,6,F113_Bretagne_Panther
60929,334.425,1.024,1.710,0.953,54.685,45343769,lightTank,3,R105_BT_7A
60945,1551.607,0.949,1.397,0.734,51.442,103003004,mediumTank,9,G105_T-55_NVA_DDR
60993,900.822,1.056,1.197,0.869,53.950,2577821,mediumTank,6,F85_M4A1_FL10
61217,976.076,1.166,1.034,0.950,54.968,6451064,AT-SPG,6,A123_T78
61249,677.018,1.169,0.865,1.049,53.804,86645792,AT-SPG,5,F112_M10_RBFM
61441,501.576,1.236,1.097,1.037,56.489,14921332,mediumTank,4,R118_T28_F30
61457,520.677,0.938,1.287,0.975,54.721,828665,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1074.796,0.904,1.096,0.636,54.419,5295293,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,785.715,0.714,3.050,0.856,52.647,84670587,lightTank,8,F97_ELC_EVEN_90
61697,1843.890,0.993,1.574,0.764,52.428,3729868,mediumTank,10,R120_T22SR_A22
61713,1029.269,0.991,0.565,1.038,52.352,16151541,AT-SPG,7,G109_Steyr_WT
61729,1693.463,0.850,1.127,0.467,52.121,32046537,heavyTank,9,A125_AEP_1
61761,1383.748,0.959,0.645,0.751,51.355,24250610,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.246,0.882,1.451,0.762,51.923,18233233,mediumTank,8,R122_T44_100
61969,1170.204,0.938,0.834,1.338,50.201,266411,AT-SPG,8,G112_KanonenJagdPanzer
61985,1463.998,0.927,1.159,0.548,53.061,43736947,heavyTank,8,A124_T54E2
62001,823.138,0.666,2.583,0.682,51.359,1104008,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1249.873,0.757,0.994,0.558,52.344,33749384,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.385,0.823,0.708,0.821,54.468,7106,AT-SPG,8,R121_KV4_KTT
62241,1220.238,0.840,1.262,0.661,51.547,3633598,mediumTank,8,A127_TL_1_LPC
62273,1463.374,1.045,0.719,0.577,52.244,45145696,heavyTank,8,F84_Somua_SM
62481,1446.067,1.005,0.501,0.584,51.552,26913777,AT-SPG,8,G114_Skorpian
62497,982.248,0.936,1.038,0.883,54.260,82412818,AT-SPG,7,A130_Super_Hellcat
62529,1317.242,0.971,1.046,0.689,51.030,97316263,mediumTank,8,F19_Lorraine40t
62753,2030.160,1.067,1.451,0.562,53.620,1096432,heavyTank,9,A128_concept_1b
62785,1249.796,0.759,1.009,0.551,52.451,40794798,heavyTank,8,F74_AMX_M4_1949
62977,1218.650,0.893,1.518,0.723,52.020,93566636,mediumTank,8,R127_T44_100_P
62993,1079.546,0.936,1.075,0.856,54.341,7772202,heavyTank,7,G118_VK4503
63041,1225.199,0.838,0.829,0.652,50.879,98222342,mediumTank,8,F73_M4A1_Revalorise
63233,1237.478,0.748,0.863,0.634,52.034,336943,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.763,0.991,1.086,1.062,54.660,2531925,mediumTank,5,G116_Turan_III_prot
63281,1396.501,1.045,0.783,0.684,52.325,95899996,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.183,0.793,2.527,0.800,52.256,25447111,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,272.397,0.774,1.078,1.419,54.120,684770,lightTank,3,G117_Toldi_III
63537,1816.963,0.932,1.265,0.670,50.298,3353316,mediumTank,10,Ch25_121_mod_1971B
63553,1098.457,0.809,1.406,0.983,50.674,134184691,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.084,0.817,1.241,0.834,51.510,47570,mediumTank,8,G119_Panzer58
63793,1056.412,0.803,1.281,0.896,51.909,3166526,mediumTank,8,Ch26_59_Patton
63809,788.320,0.889,2.853,0.822,53.255,22952462,lightTank,7,F69_AMX13_57_100
64017,819.243,0.640,2.585,0.595,50.939,3757869,lightTank,8,G120_M41_90
64049,1138.526,0.885,1.340,0.738,50.669,61379107,mediumTank,8,Ch14_T34_3
64065,1195.462,0.892,1.338,1.049,50.886,102115380,heavyTank,8,F65_FCM_50t
64273,1116.261,0.801,1.241,0.895,51.696,31727689,mediumTank,8,G119_Pz58_Mutz
64561,1254.143,0.878,1.325,0.608,52.844,48366400,heavyTank,8,Ch23_112
64769,899.343,1.129,0.754,0.472,54.832,11300248,heavyTank,6,R152_KV2_W
64817,583.311,0.791,2.655,0.780,52.403,142855569,lightTank,6,Ch24_Type64
65073,1251.069,0.860,1.359,0.487,52.425,3273173,heavyTank,8,Ch03_WZ_111_A
65329,1438.768,0.928,0.981,0.623,51.775,13874721,mediumTank,8,Ch43_WZ_122_2
