tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.849,0.655,2.375,0.872,52.926,1535116,lightTank,7,GB104_GSR_3301_Setter
59905,1137.414,0.837,1.259,0.756,51.995,93218998,mediumTank,8,R112_T54_45
59937,1020.589,0.965,1.167,0.748,55.508,1377901,mediumTank,7,A121_M26_Cologne
59985,1362.037,0.962,0.590,0.614,53.508,2717695,AT-SPG,8,GB99_Turtle_Mk1
60161,930.752,1.107,1.092,0.808,56.523,419331,heavyTank,6,R114_Object_244
60177,1104.104,0.805,1.078,0.905,50.705,29944984,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1298.889,0.794,1.262,0.462,52.796,1061056,heavyTank,8,A115_Chrysler_K
60225,1361.648,1.021,1.781,0.751,51.930,110959624,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,655.638,0.990,0.789,1.038,55.099,2996426,mediumTank,5,GB37_Valliant
60417,1403.662,0.989,0.922,0.489,53.323,52432693,heavyTank,8,R115_IS-3_auto
60433,232.603,1.202,1.804,1.562,57.853,1226622,lightTank,2,G108_PzKpfwII_AusfD
60449,1455.159,1.016,0.740,0.558,53.601,76172025,AT-SPG,8,A122_TS-5
60481,1818.599,1.160,1.324,0.804,52.141,34386249,mediumTank,9,F114_Projet_4_1
60689,537.990,1.096,0.627,1.487,53.374,17074908,AT-SPG,5,G104_Stug_IV
60737,816.467,1.018,1.347,0.830,54.841,6459172,mediumTank,6,F113_Bretagne_Panther
60929,333.472,1.024,1.710,0.953,54.693,45218687,lightTank,3,R105_BT_7A
60945,1551.986,0.949,1.397,0.734,51.446,103101766,mediumTank,9,G105_T-55_NVA_DDR
60993,901.962,1.057,1.195,0.871,53.951,2465085,mediumTank,6,F85_M4A1_FL10
61217,976.213,1.166,1.034,0.949,54.990,6265079,AT-SPG,6,A123_T78
61249,676.615,1.169,0.865,1.048,53.812,85803726,AT-SPG,5,F112_M10_RBFM
61441,501.264,1.236,1.097,1.036,56.487,14958097,mediumTank,4,R118_T28_F30
61457,520.339,0.939,1.288,0.976,54.735,825944,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.279,0.904,1.097,0.636,54.420,5310363,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.411,0.715,3.050,0.855,52.654,84103992,lightTank,8,F97_ELC_EVEN_90
61697,1847.310,0.995,1.576,0.767,52.455,3733167,mediumTank,10,R120_T22SR_A22
61713,1029.647,0.992,0.564,1.038,52.358,16165599,AT-SPG,7,G109_Steyr_WT
61729,1693.943,0.851,1.126,0.468,52.138,31305414,heavyTank,9,A125_AEP_1
61761,1384.275,0.960,0.645,0.750,51.360,24016423,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.509,0.882,1.451,0.762,51.925,18221032,mediumTank,8,R122_T44_100
61969,1170.666,0.937,0.834,1.335,50.192,271203,AT-SPG,8,G112_KanonenJagdPanzer
61985,1464.735,0.927,1.159,0.549,53.063,43298514,heavyTank,8,A124_T54E2
62001,823.739,0.667,2.585,0.682,51.363,1093541,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1250.534,0.758,0.994,0.558,52.348,33343620,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.843,0.827,0.709,0.826,54.453,8121,AT-SPG,8,R121_KV4_KTT
62241,1222.118,0.842,1.262,0.661,51.556,3541899,mediumTank,8,A127_TL_1_LPC
62273,1463.931,1.045,0.719,0.578,52.249,44807238,heavyTank,8,F84_Somua_SM
62481,1446.651,1.006,0.501,0.585,51.555,26468073,AT-SPG,8,G114_Skorpian
62497,982.553,0.936,1.038,0.883,54.267,81730899,AT-SPG,7,A130_Super_Hellcat
62529,1317.931,0.971,1.046,0.689,51.044,97408193,mediumTank,8,F19_Lorraine40t
62753,2033.467,1.070,1.439,0.567,53.384,836702,heavyTank,9,A128_concept_1b
62785,1250.387,0.759,1.009,0.551,52.456,40877599,heavyTank,8,F74_AMX_M4_1949
62977,1218.930,0.893,1.518,0.723,52.027,93657499,mediumTank,8,R127_T44_100_P
62993,1079.963,0.937,1.075,0.855,54.343,7794505,heavyTank,7,G118_VK4503
63041,1225.745,0.838,0.829,0.652,50.884,98739385,mediumTank,8,F73_M4A1_Revalorise
63233,1236.901,0.748,0.862,0.626,52.004,331998,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.786,0.991,1.086,1.063,54.643,2539309,mediumTank,5,G116_Turan_III_prot
63281,1397.176,1.045,0.783,0.684,52.330,95796669,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.009,0.792,2.524,0.799,52.248,25469104,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,271.677,0.783,1.075,1.439,54.208,666114,lightTank,3,G117_Toldi_III
63537,1818.078,0.932,1.264,0.671,50.277,3289774,mediumTank,10,Ch25_121_mod_1971B
63553,1098.806,0.809,1.406,0.983,50.675,135455069,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.220,0.818,1.238,0.859,51.515,47160,mediumTank,8,G119_Panzer58
63793,1056.779,0.803,1.282,0.897,51.905,3197466,mediumTank,8,Ch26_59_Patton
63809,788.894,0.889,2.851,0.822,53.255,22808411,lightTank,7,F69_AMX13_57_100
64017,819.416,0.640,2.586,0.595,50.925,3772339,lightTank,8,G120_M41_90
64049,1138.408,0.885,1.341,0.738,50.671,61729482,mediumTank,8,Ch14_T34_3
64065,1195.692,0.892,1.338,1.049,50.884,102979558,heavyTank,8,F65_FCM_50t
64273,1116.554,0.801,1.241,0.895,51.700,31866382,mediumTank,8,G119_Pz58_Mutz
64561,1254.356,0.878,1.325,0.608,52.848,48515576,heavyTank,8,Ch23_112
64769,899.297,1.129,0.754,0.472,54.833,11260655,heavyTank,6,R152_KV2_W
64817,583.318,0.791,2.655,0.780,52.405,143336450,lightTank,6,Ch24_Type64
65073,1251.147,0.861,1.360,0.485,52.408,3246404,heavyTank,8,Ch03_WZ_111_A
65329,1440.333,0.928,0.980,0.623,51.756,13150375,mediumTank,8,Ch43_WZ_122_2
