tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.360,0.808,1.285,0.878,52.149,3376574,mediumTank,8,Ch26_59_Patton
63809,824.988,0.957,2.801,0.829,53.533,10123721,lightTank,7,F69_AMX13_57_100
64017,851.043,0.666,2.660,0.584,51.363,2827375,lightTank,8,G120_M41_90
64049,1145.256,0.892,1.347,0.732,50.853,58604444,mediumTank,8,Ch14_T34_3
64065,1204.596,0.894,1.333,1.022,50.963,109257555,heavyTank,8,F65_FCM_50t
64273,1120.957,0.805,1.254,0.913,51.857,28972701,mediumTank,8,G119_Pz58_Mutz
64561,1233.633,0.875,1.313,0.642,52.881,40088648,heavyTank,8,Ch23_112
64769,870.645,1.122,0.736,0.474,54.987,4874474,heavyTank,6,R152_KV2_W
64817,578.874,0.787,2.642,0.756,52.622,118117250,lightTank,6,Ch24_Type64
65073,1265.301,0.875,1.372,0.490,52.308,1947391,heavyTank,8,Ch03_WZ_111_A
