tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63281,1427.336,1.064,0.795,0.679,52.552,59902924,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.704,0.785,2.396,0.797,52.077,22399014,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.446,0.818,1.084,1.382,57.788,560967,lightTank,3,G117_Toldi_III
63537,1899.307,0.974,1.268,0.690,50.243,857116,mediumTank,10,Ch25_121_mod_1971B
63553,1108.918,0.811,1.409,0.958,50.769,148787676,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.993,0.832,1.273,1.222,50.655,4615,mediumTank,8,G119_Panzer58
63793,1067.919,0.807,1.285,0.887,52.123,3374757,mediumTank,8,Ch26_59_Patton
63809,820.242,0.945,2.789,0.828,53.472,11991309,lightTank,7,F69_AMX13_57_100
64017,848.066,0.660,2.629,0.583,51.304,3155379,lightTank,8,G120_M41_90
64049,1145.764,0.891,1.347,0.734,50.832,59162963,mediumTank,8,Ch14_T34_3
64065,1203.892,0.894,1.334,1.026,50.951,108523044,heavyTank,8,F65_FCM_50t
64273,1121.691,0.805,1.253,0.909,51.863,29217488,mediumTank,8,G119_Pz58_Mutz
64561,1245.057,0.880,1.318,0.637,52.917,41334862,heavyTank,8,Ch23_112
64769,870.589,1.126,0.740,0.471,54.943,5895500,heavyTank,6,R152_KV2_W
64817,577.375,0.786,2.640,0.756,52.586,122367977,lightTank,6,Ch24_Type64
65073,1262.682,0.873,1.373,0.496,52.270,2163439,heavyTank,8,Ch03_WZ_111_A
