tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.411,0.901,1.530,0.720,52.298,72336251,mediumTank,8,R127_T44_100_P
62993,1094.560,0.946,1.068,0.845,54.482,7448563,heavyTank,7,G118_VK4503
63041,1248.613,0.848,0.839,0.645,51.124,92484546,mediumTank,8,F73_M4A1_Revalorise
63233,1249.768,0.794,0.887,0.672,53.364,148242,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.119,1.000,1.076,1.056,54.632,2264788,mediumTank,5,G116_Turan_III_prot
63281,1425.738,1.062,0.796,0.680,52.533,63541186,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.895,0.783,2.398,0.796,52.070,23058882,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.650,0.819,1.085,1.379,57.864,566396,lightTank,3,G117_Toldi_III
63537,1895.146,0.967,1.276,0.686,50.216,989803,mediumTank,10,Ch25_121_mod_1971B
63553,1109.054,0.812,1.408,0.959,50.772,152733151,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.869,0.841,1.284,1.261,51.031,4865,mediumTank,8,G119_Panzer58
63793,1067.329,0.806,1.284,0.886,52.090,3466034,mediumTank,8,Ch26_59_Patton
63809,816.709,0.936,2.791,0.821,53.468,12945330,lightTank,7,F69_AMX13_57_100
64017,845.487,0.658,2.627,0.581,51.259,3349238,lightTank,8,G120_M41_90
64049,1145.336,0.891,1.347,0.735,50.824,61220412,mediumTank,8,Ch14_T34_3
64065,1204.026,0.894,1.335,1.028,50.948,112619862,heavyTank,8,F65_FCM_50t
64273,1122.101,0.805,1.253,0.908,51.857,30146239,mediumTank,8,G119_Pz58_Mutz
64561,1248.642,0.880,1.320,0.634,52.908,43132784,heavyTank,8,Ch23_112
64769,870.011,1.126,0.741,0.472,54.922,6344725,heavyTank,6,R152_KV2_W
64817,576.658,0.786,2.640,0.757,52.571,126762180,lightTank,6,Ch24_Type64
65073,1260.618,0.871,1.373,0.500,52.270,2256307,heavyTank,8,Ch03_WZ_111_A
