tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51297,1315.193,0.791,0.735,0.536,51.172,10827788,heavyTank,8,J27_O_I_120_BP
51313,1118.198,0.966,1.053,0.755,55.650,409413,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.370,1.003,1.430,0.904,54.087,14926519,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.388,0.974,1.299,0.732,50.712,287873317,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.958,1.160,1.110,1.362,55.357,36465830,mediumTank,5,R32_Matilda_II_LL
51473,846.094,1.421,2.107,1.083,57.456,9981822,mediumTank,5,G32_PzV_PzIV
51489,264.937,1.267,2.419,1.371,55.691,8533928,lightTank,2,A19_T2_lt
51537,1307.985,0.865,0.815,0.474,51.217,21159308,heavyTank,8,GB112_Caliban
51553,511.185,0.938,1.073,1.147,53.035,20179285,mediumTank,5,J12_Chi_Nu_Kai
51569,736.847,0.938,1.327,0.817,52.792,23193355,mediumTank,6,Cz01_Skoda_T40
51585,803.435,1.040,0.980,0.883,52.937,64048561,mediumTank,6,S01_Strv_74_A2
51713,627.221,1.176,1.188,1.307,54.784,102092091,heavyTank,5,R33_Churchill_LL
51729,483.307,1.673,1.329,2.297,61.111,7567395,lightTank,3,G36_PzII_J
51745,513.865,1.049,1.399,1.162,55.855,9266345,mediumTank,5,A62_Ram-II
51793,1578.757,0.791,1.224,0.547,51.261,4419523,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.491,0.857,1.091,0.715,50.201,20188831,mediumTank,8,Cz13_T_27
51841,243.907,1.002,1.440,1.331,54.137,972585,lightTank,2,S15_L_60
51985,434.591,1.504,1.354,1.624,59.355,47254234,mediumTank,3,G34_S35_captured
52001,329.778,1.069,1.597,1.295,54.598,17745418,lightTank,3,A33_MTLS-1G14
52049,1537.809,0.930,1.124,0.547,53.765,5354920,heavyTank,8,GB111_Charlemagne
52065,1104.549,0.793,1.238,0.836,50.842,22363946,mediumTank,8,J18_STA_2_3
52081,2487.472,1.139,1.277,0.692,53.008,77804,heavyTank,10,Cz17_Vz_55_CN
52097,1406.328,0.939,0.453,0.799,50.720,190515319,AT-SPG,8,S22_Strv_S1
52113,1411.470,0.881,0.970,0.467,52.906,169670,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.396,1.043,1.285,0.807,51.858,1205401,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.085,1.252,2.204,1.402,55.866,1884715,lightTank,3,R34_BT-SV
52241,525.935,1.524,1.558,1.609,55.882,31705575,heavyTank,4,G35_B-1bis_captured
52257,472.936,1.019,1.626,1.065,54.743,8016299,mediumTank,5,A44_M4A2E4
52305,1444.740,1.105,0.607,0.755,51.598,78808113,AT-SPG,8,GB109_GSOR_1008
52321,817.906,0.968,1.041,0.767,54.288,22962843,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.053,0.737,1.212,0.754,51.377,2665484,mediumTank,8,S23_Strv_81
52385,535.763,1.311,1.221,1.397,62.575,10844956,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.584,1.250,1.463,1.705,54.195,24370614,lightTank,4,R31_Valentine_LL
52497,418.529,1.924,1.453,2.910,57.848,14461173,lightTank,2,G33_H39_captured
52513,1231.158,0.803,1.152,0.626,51.295,19923453,heavyTank,8,A45_M6A2E1
52561,1755.558,1.048,0.616,0.786,52.897,175067603,AT-SPG,9,GB32_Tortoise
52577,1203.443,0.750,1.461,0.498,52.616,271356,heavyTank,8,J29_Nameless
52609,1075.725,0.735,1.269,0.708,51.911,5461082,mediumTank,8,S23_Strv_81_sabaton
52737,293.119,0.996,1.622,1.615,52.546,950557,lightTank,3,R67_M3_LL
52769,316.089,1.110,2.459,1.717,56.638,7776620,lightTank,3,A43_M22_Locust
52817,379.118,0.919,1.405,1.357,55.779,831163,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.304,0.755,1.783,0.755,51.800,119104,mediumTank,8,J30_Edelweiss
52865,1362.722,0.920,1.040,0.532,51.453,36982915,heavyTank,8,S25_EMIL_51
52993,502.787,1.250,2.583,1.095,56.437,1566633,mediumTank,4,R68_A-32
53121,1247.692,0.892,1.249,0.733,50.990,43503398,mediumTank,8,S26_Lansen_C
53249,1244.331,0.954,1.088,0.910,51.417,225761538,heavyTank,8,R54_KV-5
53345,1583.818,1.074,0.635,0.625,52.314,8066391,AT-SPG,8,J31_Type_5_KaRi
53377,1606.424,0.980,1.089,0.531,51.314,22891,mediumTank,9,S30_UDES_03_Alt_3
53505,347.101,1.445,1.585,1.770,55.481,46158330,lightTank,3,R56_T-127
53537,241.562,1.139,1.533,1.292,56.487,1395234,lightTank,2,A74_T1_E6
53585,538.137,1.082,0.791,1.434,54.438,16235914,mediumTank,5,GB68_Matilda_Black_Prince
53601,1442.609,0.832,1.147,0.619,51.916,2723486,heavyTank,8,J36_Type_63_HT
53761,617.794,1.249,0.820,1.404,53.109,10547086,AT-SPG,5,R78_SU_85I
53793,1098.302,0.836,1.309,0.936,51.650,1663521,mediumTank,8,A81_T95_E2
53841,825.076,1.056,0.579,1.244,52.898,21153221,heavyTank,6,GB63_TOG_II
54017,701.817,1.274,1.449,1.080,57.306,33975476,heavyTank,5,R38_KV-220
54033,850.024,1.364,2.028,0.889,58.559,96438,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.952,1.010,0.784,1.131,54.565,19954628,AT-SPG,7,GB71_AT_15A
54145,1567.979,0.817,1.047,0.584,50.582,11207710,heavyTank,9,S31_Strv_K
54273,504.753,1.809,0.889,1.514,57.746,2165411,AT-SPG,3,R50_SU76I
54289,1249.174,0.784,0.901,0.808,51.751,602924418,heavyTank,8,G51_Lowe
54353,635.910,1.249,1.601,1.167,56.675,19651035,heavyTank,5,GB51_Excelsior
54529,252.879,1.369,1.432,1.577,56.197,27275440,lightTank,2,R84_Tetrarch_LL
54545,514.200,1.000,1.541,1.174,54.706,78153699,mediumTank,5,G46_T-25
54609,383.955,1.212,0.114,1.197,56.018,3305227,SPG,3,GB78_Sexton_I
54657,1333.003,0.788,0.829,0.506,52.018,11456036,heavyTank,8,S32_Bofors_Tornvagn
54785,826.394,1.085,0.526,0.731,53.036,77416850,AT-SPG,6,R49_SU100Y
54801,297.543,1.101,2.671,1.712,57.487,3768019,lightTank,3,G50_T-15
54865,249.014,1.297,1.593,1.374,53.899,6485462,lightTank,2,GB76_Mk_VIC
55057,593.015,1.045,1.266,1.112,53.072,5541102,mediumTank,5,G70_PzIV_Hydro
55073,255.991,1.270,1.717,1.394,54.221,6329415,lightTank,2,A93_T7_Combat_Car
55121,986.323,0.910,1.086,1.085,53.701,50868622,heavyTank,7,GB52_A45
55297,1044.644,1.138,0.756,0.914,52.772,213717863,AT-SPG,7,R89_SU122_44
55313,1235.062,0.922,0.769,1.081,51.117,100433128,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.505,0.631,2.443,0.753,52.535,3468959,lightTank,6,GB108_A46
55569,992.587,1.221,1.434,1.524,51.857,634873287,AT-SPG,7,G48_E-25
55633,1097.288,0.758,1.269,0.791,51.269,108502330,mediumTank,8,GB70_N_FV4202_105
55809,2023.095,0.922,0.921,0.337,51.612,4928,heavyTank,10,R196_Object_452K
55841,1915.850,0.985,1.235,0.674,50.257,3007313,mediumTank,10,A95_T95_E6
55889,745.960,1.045,2.167,0.976,54.999,55991913,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.984,1.002,0.877,0.530,52.681,4580683,heavyTank,8,R115_IS-3_auto_S
56081,1288.268,0.788,0.884,0.435,51.934,13681929,heavyTank,8,G141_VK7501K
56097,689.079,0.944,1.273,1.059,53.977,5154015,mediumTank,6,A104_M4A3E8A
56145,758.331,0.942,0.971,0.982,53.120,5284318,mediumTank,6,GB35_Sentinel_AC_IV
56321,2180.960,1.241,0.323,0.546,51.555,1139229,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.559,0.965,0.739,1.134,52.295,36377012,AT-SPG,7,A101_M56
56577,274.073,1.194,1.336,1.620,55.641,31355400,lightTank,3,R86_LTP
56609,993.994,0.936,0.795,0.808,53.803,78348352,AT-SPG,7,A102_T28_concept
56657,1209.596,0.764,1.173,0.592,51.517,39718362,heavyTank,8,GB93_Caernarvon_AX
56913,1126.950,0.760,1.330,0.705,51.896,21400630,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.703,1.028,0.703,0.977,52.302,89552982,AT-SPG,6,G41_DickerMax
57121,1103.451,0.802,1.246,0.911,51.583,10117666,mediumTank,8,A63_M46_Patton_KR
57169,828.995,0.995,1.003,0.852,52.666,7352306,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.267,0.726,2.479,0.807,50.572,100369,lightTank,8,R98_T44_85M
57361,744.376,0.942,1.015,1.147,52.902,20722345,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.376,0.775,1.314,0.796,50.726,77992968,mediumTank,8,A111_T25_Pilot
57425,1455.578,0.956,1.007,0.633,52.276,15712927,mediumTank,8,GB97_Chimera
57617,897.233,0.978,1.319,1.058,53.159,28486208,mediumTank,7,G78_Panther_M10
57633,677.830,0.669,2.776,0.751,52.057,37160,lightTank,7,A112_T71E2
57681,910.446,1.099,0.776,0.994,52.981,21952244,AT-SPG,6,GB96_Excalibur
57889,750.583,0.645,2.967,0.811,51.566,7770556,lightTank,8,A99_T92_LT
57905,461.166,1.276,0.924,1.683,54.179,5290,lightTank,2,Ch60_Vickers_TypeB
57937,2235.177,1.004,1.415,0.509,51.917,43372387,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.977,1.110,1.310,0.836,54.213,137541614,mediumTank,6,R108_T34_85M
58369,1956.776,0.861,1.514,0.501,49.952,40266873,heavyTank,10,R110_Object_260
58417,1870.918,0.804,1.354,0.349,49.972,5792,heavyTank,10,Ch54_BZ_72_1
58449,781.957,0.627,3.025,0.756,51.244,3482548,lightTank,8,GB101_FV1066_Senlac
58625,1310.605,0.965,0.410,0.639,50.747,146464,AT-SPG,8,R111_ISU130
58641,2157.469,0.970,0.972,0.395,52.046,15334643,heavyTank,10,G92_VK7201
58657,1258.540,0.756,1.218,0.487,51.743,61284069,heavyTank,8,A115_Chrysler_K_GF
58673,1862.446,0.954,1.309,0.637,51.011,672413,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.229,0.665,3.145,0.877,53.860,3443634,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.757,0.798,1.027,0.630,52.169,16434500,heavyTank,8,R113_Object_730
58913,1182.320,0.782,1.233,0.709,52.364,20274151,heavyTank,8,A117_T26E5
58929,1451.603,0.885,1.213,0.473,52.554,133721,heavyTank,8,Ch58_111_Vz51
58945,450.832,0.698,2.206,0.966,55.321,1245978,lightTank,5,F124_AMX_13FL11
58961,1238.003,0.713,3.161,0.741,51.620,25703763,lightTank,10,GB100_Manticore
59137,1096.537,1.036,1.076,0.731,54.189,28586877,heavyTank,7,R71_IS_2B
59153,812.834,1.157,1.085,0.907,57.622,617351,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.366,0.768,1.229,0.693,51.960,36118910,heavyTank,8,A117_T26E5_Patriot
59217,782.372,0.951,0.854,0.609,53.690,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.611,1.010,1.447,0.934,54.218,34226558,mediumTank,6,R117_T34_85_Rudy
59409,625.090,1.173,1.301,1.017,58.403,3484,heavyTank,5,G122_VK6501H
59425,1253.338,0.736,0.851,0.537,51.184,11692221,heavyTank,8,A13_T34_hvy_BF
59441,2074.633,0.918,1.075,0.481,50.040,723821,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.365,0.635,2.682,0.861,52.357,5577735,lightTank,8,GB102_LHMTV
59649,1032.180,1.111,0.580,0.822,52.867,12401598,AT-SPG,7,R116_ISU122C_Berlin
59665,347.791,1.208,1.311,1.115,55.643,1535243,mediumTank,3,G100_Gtraktor_Krupp
59681,751.279,0.959,1.194,0.881,54.263,7450999,mediumTank,6,A118_M4_Thunderbolt
59729,614.871,0.655,2.527,0.965,52.976,1831434,lightTank,7,GB104_GSR_3301_Setter
59905,1110.886,0.823,1.258,0.773,51.548,86135285,mediumTank,8,R112_T54_45
59937,981.009,0.945,1.149,0.779,55.053,2263733,mediumTank,7,A121_M26_Cologne
59985,1417.563,0.969,0.657,0.614,52.954,14162100,AT-SPG,8,GB99_Turtle_Mk1
60161,942.577,1.103,1.074,0.776,56.050,1234387,heavyTank,6,R114_Object_244
60177,1098.675,0.806,1.064,0.898,50.524,24106521,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.230,0.776,1.243,0.499,52.270,2446042,heavyTank,8,A115_Chrysler_K
60209,1531.505,0.972,1.169,0.455,53.059,58951801,heavyTank,8,Ch47_BZ_176
60225,1292.740,0.972,1.792,0.762,51.462,269580403,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.161,0.985,0.780,1.050,55.066,6855380,mediumTank,5,GB37_Valliant
60417,1375.434,0.967,0.900,0.492,52.767,66058205,heavyTank,8,R115_IS-3_auto
60433,258.584,1.179,1.730,1.602,56.588,1332017,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.303,0.982,0.724,0.565,53.115,97482024,AT-SPG,8,A122_TS-5
60465,1555.843,0.790,0.889,0.494,51.688,6553163,heavyTank,9,Ch45_WZ_114
60481,1694.511,1.063,1.330,0.786,51.274,245398470,mediumTank,9,F114_Projet_4_1
60497,1681.184,1.127,0.803,0.734,51.052,38688011,mediumTank,9,GB106_Cobra
60529,1364.297,1.007,0.619,0.867,51.022,60233778,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.370,1.089,0.622,1.476,53.186,15351986,AT-SPG,5,G104_Stug_IV
60721,1360.003,0.833,1.400,0.491,52.632,129483,heavyTank,8,Ch46_113_140
60737,804.478,0.996,1.328,0.832,54.368,11392271,mediumTank,6,F113_Bretagne_Panther
60753,1435.048,0.910,1.079,0.555,52.361,1513546,heavyTank,8,GB115_Gonsalo
60929,350.063,1.006,1.730,0.948,53.675,48859605,lightTank,3,R105_BT_7A
60945,1525.060,0.931,1.402,0.748,51.312,111474523,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.870,1.095,0.439,0.627,50.392,8408248,AT-SPG,10,Ch44_114_SP2
60993,860.558,1.019,1.169,0.873,53.446,11229421,mediumTank,6,F85_M4A1_FL10
61009,537.072,1.017,1.894,1.785,55.002,369487,lightTank,4,GB116_Harry_Hopkins_I
61217,963.035,1.146,0.988,0.968,54.196,21199193,AT-SPG,6,A123_T78
61249,681.301,1.145,0.850,1.074,53.499,149300532,AT-SPG,5,F112_M10_RBFM
61265,1327.742,0.868,1.303,0.759,50.771,3267788,mediumTank,8,GB121_GSOR_1010_FB
61441,519.988,1.248,1.109,1.057,56.440,16000545,mediumTank,4,R118_T28_F30
61457,521.095,0.921,1.282,0.983,54.573,976965,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.535,0.899,1.073,0.675,54.122,12892719,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.567,0.687,3.124,0.901,52.345,123212823,lightTank,8,F97_ELC_EVEN_90
61697,1782.930,0.937,1.552,0.759,52.055,4185147,mediumTank,10,R120_T22SR_A22
61713,1011.924,0.982,0.562,1.043,52.213,16844483,AT-SPG,7,G109_Steyr_WT
61729,1639.638,0.815,1.111,0.484,51.233,124439684,heavyTank,9,A125_AEP_1
61761,1343.405,0.934,0.628,0.765,50.918,36417957,AT-SPG,8,F89_Canon_dassaut_de_105
61777,448.192,0.885,0.754,0.938,49.543,2828,lightTank,3,GB127_A7E3
61953,1158.151,0.872,1.438,0.782,51.582,19200121,mediumTank,8,R122_T44_100
61969,1157.071,0.935,0.825,1.314,50.178,187919,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.197,0.888,1.148,0.566,52.309,67277856,heavyTank,8,A124_T54E2
62001,790.065,0.638,2.768,0.710,51.852,1886131,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.715,0.744,0.977,0.585,52.017,48397088,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.783,0.841,0.697,0.549,52.189,649231,AT-SPG,8,R121_KV4_KTT
62241,1159.995,0.807,1.249,0.702,50.999,5653693,mediumTank,8,A127_TL_1_LPC
62257,1895.544,0.863,1.192,0.465,49.636,1654145,heavyTank,10,Ch41_WZ_111_QL
62273,1412.934,1.012,0.705,0.595,51.751,67661829,heavyTank,8,F84_Somua_SM
62481,1417.137,0.975,0.466,0.611,51.067,76004355,AT-SPG,8,G114_Skorpian
62497,961.652,0.924,1.017,0.913,53.712,133685034,AT-SPG,7,A130_Super_Hellcat
62513,1873.567,0.841,1.369,0.496,49.985,1005964,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.248,0.947,1.017,0.697,50.230,119611220,mediumTank,8,F19_Lorraine40t
62721,1297.770,0.808,1.246,0.494,52.896,2003631,heavyTank,8,R123_Kirovets_1
62753,1880.650,0.966,1.499,0.582,53.025,20363315,heavyTank,9,A128_concept_1b
62785,1214.101,0.750,0.999,0.576,52.206,36738282,heavyTank,8,F74_AMX_M4_1949
62977,1208.501,0.906,1.479,0.802,52.086,301012,mediumTank,8,R127_T44_100_P
62993,1064.481,0.931,1.076,0.859,54.260,7373890,heavyTank,7,G118_VK4503
63025,1607.824,1.003,0.606,0.758,50.800,149914,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.371,0.829,0.817,0.673,50.587,85207483,mediumTank,8,F73_M4A1_Revalorise
63233,1272.337,0.751,0.998,0.568,51.975,2892602,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.219,0.988,1.093,1.085,54.690,2464885,mediumTank,5,G116_Turan_III_prot
63281,1356.381,1.019,0.764,0.700,51.912,111982076,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.527,0.786,2.637,0.820,52.125,25575630,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.882,0.727,1.053,1.373,49.987,1037751,lightTank,3,G117_Toldi_III
63537,1835.733,0.933,1.321,0.641,50.588,41418593,mediumTank,10,Ch25_121_mod_1971B
63553,1089.653,0.811,1.407,1.009,50.614,103447075,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.013,0.804,1.228,0.959,51.038,76701,mediumTank,8,G119_Panzer58
63793,1044.699,0.803,1.281,0.936,51.860,2341605,mediumTank,8,Ch26_59_Patton
63809,745.086,0.846,2.928,0.848,52.794,34086232,lightTank,7,F69_AMX13_57_100
64001,1365.093,0.869,1.151,0.433,53.911,66917,heavyTank,8,R188_Object_259A_CN
64017,800.316,0.631,2.578,0.618,50.761,3020564,lightTank,8,G120_M41_90
64049,1238.387,0.901,1.273,0.662,50.538,92320182,mediumTank,8,Ch14_T34_3
64065,1187.579,0.896,1.344,1.084,50.861,77415437,heavyTank,8,F65_FCM_50t
64273,1096.016,0.794,1.229,0.912,51.399,28639487,mediumTank,8,G119_Pz58_Mutz
64561,1232.526,0.867,1.314,0.606,52.414,44478303,heavyTank,8,Ch23_112
64769,878.284,1.125,0.752,0.479,54.408,13114981,heavyTank,6,R152_KV2_W
64817,574.141,0.784,2.675,0.800,52.252,142999298,lightTank,6,Ch24_Type64
65025,1651.240,1.065,0.749,0.568,53.875,599028,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.310,0.841,1.311,0.495,51.683,16474391,heavyTank,8,Ch03_WZ_111_A
65329,1342.156,0.868,0.971,0.636,51.659,54597976,mediumTank,8,Ch43_WZ_122_2
