tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.205,0.963,0.590,0.621,53.520,2385602,AT-SPG,8,GB99_Turtle_Mk1
60161,930.139,1.108,1.091,0.819,56.533,395385,heavyTank,6,R114_Object_244
60177,1104.070,0.805,1.079,0.907,50.717,30747910,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.868,0.796,1.263,0.459,52.803,1029974,heavyTank,8,A115_Chrysler_K
60225,1362.272,1.023,1.794,0.753,51.997,102101311,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.299,0.988,0.787,1.031,55.095,2712830,mediumTank,5,GB37_Valliant
60417,1404.559,0.989,0.923,0.489,53.327,52137493,heavyTank,8,R115_IS-3_auto
60433,231.628,1.203,1.808,1.551,57.919,1254640,lightTank,2,G108_PzKpfwII_AusfD
60449,1457.909,1.018,0.741,0.558,53.612,74869189,AT-SPG,8,A122_TS-5
60481,1822.211,1.162,1.328,0.805,52.185,30608891,mediumTank,9,F114_Projet_4_1
60689,537.548,1.096,0.628,1.486,53.378,17490709,AT-SPG,5,G104_Stug_IV
60737,817.188,1.020,1.347,0.826,54.866,6181795,mediumTank,6,F113_Bretagne_Panther
60929,329.795,1.024,1.710,0.951,54.728,45116185,lightTank,3,R105_BT_7A
60945,1552.922,0.950,1.396,0.734,51.459,103194827,mediumTank,9,G105_T-55_NVA_DDR
60993,906.744,1.062,1.196,0.875,54.001,2048963,mediumTank,6,F85_M4A1_FL10
61217,976.804,1.169,1.034,0.950,55.041,5616802,AT-SPG,6,A123_T78
61249,674.839,1.170,0.865,1.045,53.842,82533691,AT-SPG,5,F112_M10_RBFM
61441,499.972,1.235,1.096,1.031,56.503,15160825,mediumTank,4,R118_T28_F30
61457,519.745,0.940,1.287,0.975,54.787,821209,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.323,0.905,1.096,0.635,54.450,5356841,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.881,0.717,3.050,0.856,52.666,82161287,lightTank,8,F97_ELC_EVEN_90
61697,1861.860,1.005,1.583,0.772,52.615,3680845,mediumTank,10,R120_T22SR_A22
61713,1030.535,0.992,0.564,1.041,52.372,16253585,AT-SPG,7,G109_Steyr_WT
61729,1695.586,0.852,1.126,0.466,52.187,29144360,heavyTank,9,A125_AEP_1
61761,1385.828,0.960,0.646,0.751,51.378,23194685,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.781,0.882,1.451,0.761,51.932,18240195,mediumTank,8,R122_T44_100
61969,1168.183,0.935,0.834,1.312,50.132,284753,AT-SPG,8,G112_KanonenJagdPanzer
61985,1467.339,0.929,1.161,0.551,53.054,41697389,heavyTank,8,A124_T54E2
62001,825.515,0.667,2.585,0.682,51.310,1090150,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.977,0.759,0.995,0.559,52.358,31913178,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.373,0.829,0.720,0.740,54.475,7949,AT-SPG,8,R121_KV4_KTT
62241,1227.468,0.846,1.268,0.661,51.609,3177280,mediumTank,8,A127_TL_1_LPC
62273,1465.768,1.047,0.719,0.579,52.275,43610992,heavyTank,8,F84_Somua_SM
62481,1447.806,1.006,0.503,0.587,51.565,24734382,AT-SPG,8,G114_Skorpian
62497,983.309,0.936,1.038,0.882,54.294,78777922,AT-SPG,7,A130_Super_Hellcat
62529,1320.386,0.973,1.047,0.688,51.090,97621898,mediumTank,8,F19_Lorraine40t
62753,1737.466,0.917,1.395,0.412,54.809,27335,heavyTank,9,A128_concept_1b
62785,1252.645,0.760,1.010,0.551,52.466,41035223,heavyTank,8,F74_AMX_M4_1949
62977,1219.352,0.894,1.519,0.722,52.045,93313891,mediumTank,8,R127_T44_100_P
62993,1081.137,0.938,1.074,0.853,54.357,7892394,heavyTank,7,G118_VK4503
63041,1227.596,0.839,0.829,0.652,50.901,100518347,mediumTank,8,F73_M4A1_Revalorise
63233,1235.084,0.747,0.862,0.632,51.991,313333,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.426,0.992,1.085,1.063,54.631,2566386,mediumTank,5,G116_Turan_III_prot
63281,1399.358,1.047,0.784,0.683,52.353,95174383,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.820,0.790,2.508,0.798,52.232,25717088,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,266.992,0.789,1.083,1.427,54.323,654976,lightTank,3,G117_Toldi_III
63537,1820.764,0.932,1.265,0.669,50.342,3067719,mediumTank,10,Ch25_121_mod_1971B
63553,1099.998,0.809,1.406,0.982,50.682,139866817,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.248,0.817,1.251,0.840,51.584,46120,mediumTank,8,G119_Panzer58
63793,1057.971,0.803,1.281,0.897,51.939,3291898,mediumTank,8,Ch26_59_Patton
63809,791.092,0.892,2.848,0.821,53.269,22286780,lightTank,7,F69_AMX13_57_100
64017,820.821,0.641,2.589,0.593,50.935,3807799,lightTank,8,G120_M41_90
64049,1138.738,0.885,1.341,0.738,50.686,63109574,mediumTank,8,Ch14_T34_3
64065,1196.415,0.892,1.337,1.047,50.888,106598626,heavyTank,8,F65_FCM_50t
64273,1117.781,0.802,1.243,0.895,51.721,32414461,mediumTank,8,G119_Pz58_Mutz
64561,1255.002,0.878,1.325,0.610,52.859,49290629,heavyTank,8,Ch23_112
64769,898.501,1.129,0.754,0.472,54.837,11090381,heavyTank,6,R152_KV2_W
64817,583.332,0.791,2.653,0.778,52.417,144945921,lightTank,6,Ch24_Type64
65073,1249.955,0.862,1.362,0.490,52.387,3151348,heavyTank,8,Ch03_WZ_111_A
65329,1446.847,0.929,0.979,0.622,51.583,10221682,mediumTank,8,Ch43_WZ_122_2
