tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1399.969,1.045,1.279,0.795,51.860,1010973,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.980,1.250,2.204,1.396,55.872,1791491,lightTank,3,R34_BT-SV
52241,525.480,1.525,1.559,1.611,55.879,30134334,heavyTank,4,G35_B-1bis_captured
52257,473.623,1.020,1.629,1.069,54.744,7687690,mediumTank,5,A44_M4A2E4
52305,1446.831,1.106,0.606,0.755,51.608,74549060,AT-SPG,8,GB109_GSOR_1008
52321,817.293,0.968,1.041,0.769,54.304,21927119,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.451,0.735,1.209,0.755,51.476,2427999,mediumTank,8,S23_Strv_81
52385,540.501,1.318,1.223,1.416,62.402,9158008,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.870,1.251,1.463,1.713,54.195,23143129,lightTank,4,R31_Valentine_LL
52497,419.153,1.928,1.451,2.923,57.881,13553541,lightTank,2,G33_H39_captured
52513,1232.114,0.803,1.153,0.626,51.308,19004784,heavyTank,8,A45_M6A2E1
52561,1755.502,1.048,0.616,0.785,52.902,166195989,AT-SPG,9,GB32_Tortoise
52577,1204.608,0.750,1.463,0.483,52.513,267454,heavyTank,8,J29_Nameless
52609,1076.566,0.735,1.269,0.713,51.920,5247947,mediumTank,8,S23_Strv_81_sabaton
52737,293.258,0.996,1.628,1.593,52.607,919989,lightTank,3,R67_M3_LL
52769,316.312,1.110,2.456,1.720,56.642,7361116,lightTank,3,A43_M22_Locust
52817,378.651,0.918,1.405,1.360,55.793,795516,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.607,0.754,1.784,0.707,51.886,118207,mediumTank,8,J30_Edelweiss
52865,1364.821,0.922,1.038,0.531,51.464,35488909,heavyTank,8,S25_EMIL_51
52993,505.383,1.252,2.582,1.086,56.438,1486705,mediumTank,4,R68_A-32
53121,1249.910,0.892,1.249,0.733,50.996,41401788,mediumTank,8,S26_Lansen_C
53249,1245.114,0.954,1.087,0.910,51.424,213481048,heavyTank,8,R54_KV-5
53345,1591.547,1.078,0.631,0.619,52.382,6796129,AT-SPG,8,J31_Type_5_KaRi
53377,1619.357,0.984,1.100,0.558,51.570,22429,mediumTank,9,S30_UDES_03_Alt_3
53505,346.985,1.444,1.584,1.777,55.470,43899380,lightTank,3,R56_T-127
53537,241.499,1.139,1.533,1.307,56.568,1313863,lightTank,2,A74_T1_E6
53585,538.357,1.082,0.791,1.435,54.428,15439564,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.033,1.250,0.821,1.402,53.102,10077746,AT-SPG,5,R78_SU_85I
53793,1098.468,0.836,1.309,0.941,51.659,1588545,mediumTank,8,A81_T95_E2
53841,824.815,1.056,0.579,1.245,52.917,19983522,heavyTank,6,GB63_TOG_II
54017,701.427,1.274,1.451,1.077,57.311,32320818,heavyTank,5,R38_KV-220
54033,855.235,1.352,2.006,0.893,58.882,85529,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.796,1.010,0.786,1.130,54.597,19084577,AT-SPG,7,GB71_AT_15A
54145,1571.255,0.818,1.048,0.585,50.592,10836468,heavyTank,9,S31_Strv_K
54273,505.393,1.813,0.890,1.523,57.724,2098731,AT-SPG,3,R50_SU76I
54289,1249.478,0.784,0.902,0.807,51.762,573735195,heavyTank,8,G51_Lowe
54353,636.201,1.249,1.602,1.161,56.686,18692406,heavyTank,5,GB51_Excelsior
54529,252.917,1.369,1.431,1.581,56.193,25825056,lightTank,2,R84_Tetrarch_LL
54545,513.901,0.999,1.542,1.179,54.719,73152170,mediumTank,5,G46_T-25
54609,383.754,1.214,0.114,1.190,56.080,3130490,SPG,3,GB78_Sexton_I
54657,1334.494,0.788,0.827,0.502,52.049,10292049,heavyTank,8,S32_Bofors_Tornvagn
54785,826.661,1.085,0.526,0.728,53.029,73752212,AT-SPG,6,R49_SU100Y
54801,297.970,1.101,2.666,1.713,57.509,3591811,lightTank,3,G50_T-15
54865,247.932,1.296,1.591,1.382,53.941,6237936,lightTank,2,GB76_Mk_VIC
55057,593.907,1.046,1.268,1.115,53.073,5284089,mediumTank,5,G70_PzIV_Hydro
55073,254.551,1.268,1.714,1.392,54.266,6028217,lightTank,2,A93_T7_Combat_Car
55121,986.438,0.909,1.087,1.086,53.697,49122796,heavyTank,7,GB52_A45
55297,1044.266,1.138,0.755,0.914,52.761,202359554,AT-SPG,7,R89_SU122_44
55313,1234.793,0.922,0.769,1.081,51.117,95065662,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.280,0.631,2.446,0.754,52.553,3367477,lightTank,6,GB108_A46
55569,992.536,1.221,1.435,1.522,51.855,603815157,AT-SPG,7,G48_E-25
55633,1096.987,0.758,1.269,0.792,51.275,104330987,mediumTank,8,GB70_N_FV4202_105
55841,1917.703,0.987,1.235,0.674,50.288,2885036,mediumTank,10,A95_T95_E6
55889,745.771,1.044,2.167,0.977,54.992,53158649,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.893,1.005,0.869,0.530,52.616,3750926,heavyTank,8,R115_IS-3_auto_S
56081,1288.484,0.789,0.886,0.433,51.979,12715787,heavyTank,8,G141_VK7501K
56097,689.129,0.943,1.273,1.056,53.971,4892477,mediumTank,6,A104_M4A3E8A
56145,758.718,0.942,0.972,0.980,53.118,5105546,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.536,0.965,0.740,1.134,52.271,34467132,AT-SPG,7,A101_M56
56577,274.079,1.193,1.335,1.626,55.622,30203220,lightTank,3,R86_LTP
56609,993.968,0.936,0.795,0.809,53.811,75313649,AT-SPG,7,A102_T28_concept
56657,1208.587,0.764,1.173,0.590,51.539,38217176,heavyTank,8,GB93_Caernarvon_AX
56913,1124.819,0.759,1.331,0.703,51.911,20267053,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.435,1.027,0.702,0.978,52.295,85031665,AT-SPG,6,G41_DickerMax
57121,1103.018,0.802,1.246,0.916,51.566,9649581,mediumTank,8,A63_M46_Patton_KR
57169,830.168,0.995,1.004,0.850,52.684,7030346,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,914.926,0.739,2.426,0.819,50.357,72546,lightTank,8,R98_T44_85M
57361,744.564,0.942,1.014,1.146,52.895,19511260,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.603,0.775,1.314,0.795,50.717,74434888,mediumTank,8,A111_T25_Pilot
57425,1458.135,0.957,1.006,0.634,52.338,15014356,mediumTank,8,GB97_Chimera
57617,898.226,0.978,1.320,1.058,53.165,27113960,mediumTank,7,G78_Panther_M10
57633,673.275,0.666,2.800,0.708,52.065,35758,lightTank,7,A112_T71E2
57681,910.945,1.100,0.777,0.995,52.989,20956800,AT-SPG,6,GB96_Excalibur
57889,750.279,0.644,2.963,0.809,51.583,7484391,lightTank,8,A99_T92_LT
57937,2244.064,1.008,1.417,0.509,51.976,42360117,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.710,1.110,1.312,0.836,54.216,131263460,mediumTank,6,R108_T34_85M
58369,1953.330,0.861,1.509,0.500,49.957,37943377,heavyTank,10,R110_Object_260
58449,783.199,0.627,3.024,0.756,51.304,3283816,lightTank,8,GB101_FV1066_Senlac
58625,1311.156,0.963,0.407,0.634,50.701,141823,AT-SPG,8,R111_ISU130
58641,2162.014,0.971,0.972,0.393,52.050,14484345,heavyTank,10,G92_VK7201
58657,1259.976,0.756,1.218,0.486,51.761,58592502,heavyTank,8,A115_Chrysler_K_GF
58673,1865.453,0.955,1.301,0.627,50.920,500062,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.602,0.664,3.142,0.872,53.825,3223810,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.459,0.798,1.026,0.629,52.184,15654425,heavyTank,8,R113_Object_730
58913,1181.434,0.782,1.233,0.710,52.361,19385457,heavyTank,8,A117_T26E5
58929,1465.913,0.890,1.213,0.458,52.736,97784,heavyTank,8,Ch58_111_Vz51
58945,459.010,0.713,2.179,0.994,55.401,750920,lightTank,5,F124_AMX_13FL11
58961,1238.149,0.710,3.162,0.733,51.605,23102668,lightTank,10,GB100_Manticore
59137,1096.452,1.035,1.076,0.732,54.185,27384997,heavyTank,7,R71_IS_2B
59153,818.396,1.168,1.092,0.904,57.756,526873,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.170,0.767,1.228,0.691,51.968,34253986,heavyTank,8,A117_T26E5_Patriot
59217,776.277,0.936,0.846,0.604,53.672,2199,heavyTank,6,GB105_Black_Prince_2019
59393,781.327,1.010,1.447,0.936,54.209,32414789,mediumTank,6,R117_T34_85_Rudy
59409,621.627,1.157,1.305,1.007,58.420,3260,heavyTank,5,G122_VK6501H
59425,1241.042,0.732,0.846,0.539,51.213,10665350,heavyTank,8,A13_T34_hvy_BF
59441,2078.391,0.918,1.074,0.484,50.094,653442,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.796,0.633,2.675,0.859,52.327,5311328,lightTank,8,GB102_LHMTV
59649,1031.921,1.110,0.580,0.824,52.874,11892291,AT-SPG,7,R116_ISU122C_Berlin
59665,347.318,1.208,1.312,1.129,55.547,1460621,mediumTank,3,G100_Gtraktor_Krupp
59681,751.604,0.959,1.195,0.880,54.267,7155167,mediumTank,6,A118_M4_Thunderbolt
59729,615.589,0.654,2.522,0.955,52.988,1752728,lightTank,7,GB104_GSR_3301_Setter
59905,1111.679,0.823,1.259,0.772,51.557,82517411,mediumTank,8,R112_T54_45
59937,981.298,0.945,1.151,0.776,55.040,2169101,mediumTank,7,A121_M26_Cologne
59985,1393.033,0.961,0.638,0.618,52.960,10658581,AT-SPG,8,GB99_Turtle_Mk1
60161,943.023,1.103,1.073,0.782,56.067,1175226,heavyTank,6,R114_Object_244
60177,1097.781,0.805,1.065,0.901,50.518,22776588,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.158,0.778,1.241,0.495,52.309,2269928,heavyTank,8,A115_Chrysler_K
60209,1536.144,0.974,1.166,0.453,53.030,51747193,heavyTank,8,Ch47_BZ_176
60225,1295.523,0.974,1.791,0.762,51.476,253859197,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.398,0.987,0.782,1.051,55.095,6542707,mediumTank,5,GB37_Valliant
60417,1377.433,0.969,0.900,0.492,52.799,62972183,heavyTank,8,R115_IS-3_auto
60433,257.388,1.179,1.728,1.630,56.609,1253319,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.256,0.984,0.724,0.565,53.149,94057710,AT-SPG,8,A122_TS-5
60465,1559.747,0.792,0.888,0.490,51.698,6246588,heavyTank,9,Ch45_WZ_114
60481,1699.117,1.065,1.329,0.786,51.267,228155926,mediumTank,9,F114_Projet_4_1
60497,1687.250,1.132,0.799,0.730,51.053,31287150,mediumTank,9,GB106_Cobra
60529,1365.471,1.007,0.619,0.861,51.029,55200581,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.225,1.090,0.622,1.481,53.187,14611702,AT-SPG,5,G104_Stug_IV
60721,1309.137,0.791,1.394,0.341,51.339,11230,heavyTank,8,Ch46_113_140
60737,804.972,0.996,1.329,0.832,54.379,10867182,mediumTank,6,F113_Bretagne_Panther
60753,1429.698,0.912,1.069,0.546,52.334,1120051,heavyTank,8,GB115_Gonsalo
60929,350.290,1.006,1.728,0.951,53.722,46908738,lightTank,3,R105_BT_7A
60945,1525.363,0.931,1.402,0.746,51.314,106666835,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.396,1.096,0.438,0.628,50.390,7889524,AT-SPG,10,Ch44_114_SP2
60993,861.568,1.019,1.169,0.868,53.476,10604953,mediumTank,6,F85_M4A1_FL10
61009,540.794,1.019,1.893,1.791,55.021,322270,lightTank,4,GB116_Harry_Hopkins_I
61217,964.185,1.147,0.989,0.967,54.213,20143014,AT-SPG,6,A123_T78
61249,681.411,1.146,0.852,1.074,53.516,142596128,AT-SPG,5,F112_M10_RBFM
61265,1329.210,0.871,1.278,0.739,50.578,1656676,mediumTank,8,GB121_GSOR_1010_FB
61441,519.597,1.248,1.108,1.061,56.445,15305297,mediumTank,4,R118_T28_F30
61457,521.542,0.923,1.286,0.984,54.636,928424,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.454,0.899,1.073,0.674,54.131,12362561,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.603,0.686,3.123,0.898,52.347,117379361,lightTank,8,F97_ELC_EVEN_90
61697,1770.780,0.935,1.552,0.758,51.835,3816648,mediumTank,10,R120_T22SR_A22
61713,1012.385,0.982,0.563,1.047,52.228,16138537,AT-SPG,7,G109_Steyr_WT
61729,1640.969,0.816,1.110,0.482,51.238,116487548,heavyTank,9,A125_AEP_1
61761,1344.890,0.935,0.628,0.764,50.941,35040909,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.346,0.871,1.440,0.783,51.579,18350429,mediumTank,8,R122_T44_100
61969,1159.919,0.935,0.827,1.325,50.166,181045,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.522,0.889,1.148,0.563,52.338,64648434,heavyTank,8,A124_T54E2
62001,790.494,0.636,2.764,0.708,51.833,1761636,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.446,0.744,0.976,0.583,52.033,46317412,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.660,0.843,0.700,0.555,52.221,567950,AT-SPG,8,R121_KV4_KTT
62241,1156.173,0.805,1.248,0.701,50.943,5354914,mediumTank,8,A127_TL_1_LPC
62257,1898.934,0.865,1.190,0.460,49.667,1573857,heavyTank,10,Ch41_WZ_111_QL
62273,1415.100,1.014,0.705,0.593,51.769,64831003,heavyTank,8,F84_Somua_SM
62481,1418.927,0.976,0.466,0.611,51.078,71415081,AT-SPG,8,G114_Skorpian
62497,962.806,0.925,1.019,0.912,53.736,127431824,AT-SPG,7,A130_Super_Hellcat
62513,1865.515,0.837,1.359,0.499,49.926,684161,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.768,0.948,1.016,0.695,50.251,111332311,mediumTank,8,F19_Lorraine40t
62721,1301.085,0.811,1.242,0.493,52.915,1551672,heavyTank,8,R123_Kirovets_1
62753,1885.754,0.968,1.498,0.581,53.060,19393320,heavyTank,9,A128_concept_1b
62785,1213.673,0.749,0.999,0.576,52.204,35381648,heavyTank,8,F74_AMX_M4_1949
62977,1210.400,0.906,1.479,0.838,52.202,293425,mediumTank,8,R127_T44_100_P
62993,1063.955,0.931,1.077,0.859,54.259,7107630,heavyTank,7,G118_VK4503
63025,1609.284,1.006,0.607,0.739,50.787,134760,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.020,0.829,0.817,0.673,50.589,81120443,mediumTank,8,F73_M4A1_Revalorise
63233,1272.703,0.751,0.994,0.566,51.961,2698736,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.647,0.987,1.092,1.085,54.671,2362579,mediumTank,5,G116_Turan_III_prot
63281,1357.765,1.020,0.764,0.698,51.937,107457370,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.322,0.786,2.639,0.819,52.142,24409704,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.737,0.728,1.059,1.388,50.079,987002,lightTank,3,G117_Toldi_III
63537,1838.348,0.933,1.320,0.640,50.603,38282670,mediumTank,10,Ch25_121_mod_1971B
63553,1088.651,0.810,1.407,1.010,50.611,97161462,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.888,0.807,1.228,0.962,50.956,72736,mediumTank,8,G119_Panzer58
63793,1045.125,0.803,1.282,0.932,51.850,2250443,mediumTank,8,Ch26_59_Patton
63809,746.189,0.846,2.928,0.848,52.812,32526166,lightTank,7,F69_AMX13_57_100
64001,1378.348,0.871,1.148,0.387,53.854,60619,heavyTank,8,R188_Object_259A_CN
64017,800.443,0.631,2.580,0.621,50.775,2909781,lightTank,8,G120_M41_90
64049,1240.837,0.902,1.273,0.661,50.547,86569469,mediumTank,8,Ch14_T34_3
64065,1186.935,0.896,1.343,1.083,50.862,72964249,heavyTank,8,F65_FCM_50t
64273,1095.758,0.793,1.228,0.910,51.396,27429561,mediumTank,8,G119_Pz58_Mutz
64561,1233.566,0.867,1.315,0.604,52.420,42463403,heavyTank,8,Ch23_112
64769,878.603,1.126,0.752,0.482,54.424,12600177,heavyTank,6,R152_KV2_W
64817,574.674,0.784,2.675,0.800,52.258,136480239,lightTank,6,Ch24_Type64
65073,1272.447,0.843,1.313,0.490,51.711,15622628,heavyTank,8,Ch03_WZ_111_A
65329,1345.627,0.870,0.972,0.635,51.678,51858506,mediumTank,8,Ch43_WZ_122_2
