tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.192,0.922,1.064,0.486,51.462,63871133,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.296,1.254,1.323,1.271,57.326,1754742,heavyTank,5,R38_KV-220_beta
51233,1371.785,0.917,0.928,0.569,50.787,15009969,heavyTank,8,A132_T77
51281,622.952,1.179,0.776,1.212,55.688,516824,mediumTank,4,GB113_Matilda_LVT
51297,1311.173,0.789,0.732,0.544,51.152,12326231,heavyTank,8,J27_O_I_120_BP
51313,1120.417,0.968,1.052,0.761,55.521,481659,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1696.090,0.996,0.447,0.758,51.201,6255,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.893,1.003,1.428,0.901,54.065,14968145,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.263,0.972,1.299,0.735,50.690,292262384,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.818,1.161,1.109,1.369,55.356,36161770,mediumTank,5,R32_Matilda_II_LL
51473,846.053,1.421,2.105,1.088,57.444,10176454,mediumTank,5,G32_PzV_PzIV
51489,266.473,1.266,2.423,1.372,55.635,8607773,lightTank,2,A19_T2_lt
51537,1306.948,0.864,0.814,0.471,51.211,23176119,heavyTank,8,GB112_Caliban
51553,511.207,0.938,1.073,1.148,53.053,19986859,mediumTank,5,J12_Chi_Nu_Kai
51569,737.385,0.938,1.326,0.818,52.776,23173617,mediumTank,6,Cz01_Skoda_T40
51585,803.551,1.040,0.979,0.883,52.926,64441191,mediumTank,6,S01_Strv_74_A2
51713,627.936,1.176,1.187,1.307,54.765,101621105,heavyTank,5,R33_Churchill_LL
51729,486.639,1.675,1.330,2.309,60.998,7575748,lightTank,3,G36_PzII_J
51745,514.009,1.048,1.399,1.164,55.848,9204093,mediumTank,5,A62_Ram-II
51793,1572.059,0.789,1.223,0.549,51.218,4649280,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.911,0.856,1.091,0.717,50.191,20573008,mediumTank,8,Cz13_T_27
51841,245.401,1.001,1.443,1.347,54.051,1002127,lightTank,2,S15_L_60
51985,436.804,1.506,1.355,1.624,59.509,48098813,mediumTank,3,G34_S35_captured
52001,330.406,1.068,1.598,1.299,54.543,17763507,lightTank,3,A33_MTLS-1G14
52049,1532.485,0.928,1.124,0.549,53.723,5517462,heavyTank,8,GB111_Charlemagne
52065,1103.448,0.793,1.238,0.841,50.826,22268628,mediumTank,8,J18_STA_2_3
52081,2417.832,1.107,1.229,0.573,52.086,195559,heavyTank,10,Cz17_Vz_55_CN
52097,1404.740,0.938,0.452,0.801,50.710,191534873,AT-SPG,8,S22_Strv_S1
52113,1400.104,0.879,0.975,0.475,52.812,232690,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.018,1.040,1.286,0.810,51.838,1358912,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.768,1.251,2.209,1.406,55.839,1878734,lightTank,3,R34_BT-SV
52241,527.824,1.523,1.559,1.608,55.839,31691070,heavyTank,4,G35_B-1bis_captured
52257,472.443,1.020,1.629,1.070,54.733,7988548,mediumTank,5,A44_M4A2E4
52305,1442.469,1.104,0.606,0.756,51.586,81470946,AT-SPG,8,GB109_GSOR_1008
52321,819.007,0.968,1.042,0.769,54.277,22948842,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.431,0.737,1.210,0.751,51.347,2816662,mediumTank,8,S23_Strv_81
52385,532.775,1.312,1.230,1.398,62.844,12563675,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.677,1.249,1.463,1.702,54.183,24230029,lightTank,4,R31_Valentine_LL
52497,423.835,1.928,1.453,2.909,57.945,14783341,lightTank,2,G33_H39_captured
52513,1229.553,0.802,1.153,0.628,51.291,19762684,heavyTank,8,A45_M6A2E1
52561,1755.717,1.048,0.617,0.786,52.907,176761018,AT-SPG,9,GB32_Tortoise
52577,1203.950,0.751,1.463,0.513,52.633,271870,heavyTank,8,J29_Nameless
52609,1074.543,0.735,1.270,0.708,51.918,5368126,mediumTank,8,S23_Strv_81_sabaton
52737,296.544,0.995,1.620,1.623,52.345,938032,lightTank,3,R67_M3_LL
52769,316.758,1.109,2.456,1.720,56.556,7753699,lightTank,3,A43_M22_Locust
52817,380.037,0.919,1.406,1.362,55.736,801902,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.074,0.757,1.778,0.804,51.936,112014,mediumTank,8,J30_Edelweiss
52865,1359.817,0.919,1.040,0.534,51.421,37518964,heavyTank,8,S25_EMIL_51
52993,505.295,1.255,2.582,1.114,56.452,1579345,mediumTank,4,R68_A-32
53025,1480.557,1.138,1.196,0.691,55.306,13551,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.379,0.890,1.249,0.736,50.968,44330788,mediumTank,8,S26_Lansen_C
53249,1243.149,0.953,1.088,0.909,51.418,224509956,heavyTank,8,R54_KV-5
53345,1577.004,1.072,0.634,0.631,52.280,9372536,AT-SPG,8,J31_Type_5_KaRi
53377,1625.923,0.970,1.085,0.507,50.407,33780,mediumTank,9,S30_UDES_03_Alt_3
53505,347.600,1.445,1.584,1.773,55.452,46048136,lightTank,3,R56_T-127
53537,242.638,1.137,1.534,1.280,56.398,1407851,lightTank,2,A74_T1_E6
53585,538.048,1.081,0.791,1.438,54.427,16186540,mediumTank,5,GB68_Matilda_Black_Prince
53601,1412.832,0.813,1.123,0.611,51.513,7410712,heavyTank,8,J36_Type_63_HT
53761,618.698,1.249,0.820,1.404,53.110,10492434,AT-SPG,5,R78_SU_85I
53793,1097.542,0.836,1.309,0.940,51.645,1659148,mediumTank,8,A81_T95_E2
53841,825.194,1.056,0.579,1.247,52.886,21080636,heavyTank,6,GB63_TOG_II
54017,702.393,1.273,1.448,1.076,57.259,33967623,heavyTank,5,R38_KV-220
54033,862.311,1.374,2.044,0.921,58.563,102659,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.778,1.009,0.784,1.128,54.547,19866013,AT-SPG,7,GB71_AT_15A
54145,1563.444,0.816,1.047,0.583,50.561,11340266,heavyTank,9,S31_Strv_K
54273,506.104,1.808,0.889,1.516,57.750,2184348,AT-SPG,3,R50_SU76I
54289,1248.226,0.784,0.901,0.809,51.744,599253220,heavyTank,8,G51_Lowe
54353,636.568,1.250,1.602,1.163,56.650,19705188,heavyTank,5,GB51_Excelsior
54529,253.261,1.369,1.432,1.580,56.201,27007382,lightTank,2,R84_Tetrarch_LL
54545,514.061,1.001,1.542,1.177,54.704,77596917,mediumTank,5,G46_T-25
54609,384.864,1.211,0.114,1.185,55.991,3319467,SPG,3,GB78_Sexton_I
54657,1330.852,0.787,0.829,0.510,51.968,12169229,heavyTank,8,S32_Bofors_Tornvagn
54785,826.575,1.085,0.526,0.728,53.029,77655620,AT-SPG,6,R49_SU100Y
54801,297.937,1.102,2.671,1.724,57.410,3728733,lightTank,3,G50_T-15
54865,251.493,1.297,1.594,1.384,53.787,6503462,lightTank,2,GB76_Mk_VIC
55057,592.174,1.044,1.266,1.109,53.044,5657730,mediumTank,5,G70_PzIV_Hydro
55073,258.192,1.272,1.721,1.397,54.121,6425720,lightTank,2,A93_T7_Combat_Car
55121,985.646,0.910,1.086,1.087,53.705,50153833,heavyTank,7,GB52_A45
55297,1043.786,1.138,0.755,0.915,52.764,211944254,AT-SPG,7,R89_SU122_44
55313,1234.186,0.922,0.770,1.083,51.108,99162195,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.502,0.630,2.442,0.754,52.532,3472795,lightTank,6,GB108_A46
55569,991.738,1.221,1.434,1.525,51.856,634018737,AT-SPG,7,G48_E-25
55633,1096.051,0.758,1.269,0.793,51.259,107498476,mediumTank,8,GB70_N_FV4202_105
55809,2094.285,0.921,1.013,0.507,49.600,1064850,heavyTank,10,R196_Object_452K
55841,1914.049,0.985,1.232,0.675,50.281,3080906,mediumTank,10,A95_T95_E6
55889,745.398,1.044,2.165,0.979,54.965,56059747,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.720,0.989,0.875,0.519,52.686,6301280,heavyTank,8,R115_IS-3_auto_S
56081,1285.995,0.786,0.881,0.438,51.898,14174098,heavyTank,8,G141_VK7501K
56097,688.962,0.943,1.273,1.053,53.955,5135514,mediumTank,6,A104_M4A3E8A
56145,757.440,0.942,0.972,0.989,53.105,5281922,mediumTank,6,GB35_Sentinel_AC_IV
56321,2141.346,1.222,0.313,0.523,51.326,2676702,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.710,0.964,0.738,1.130,52.310,37165317,AT-SPG,7,A101_M56
56577,273.909,1.194,1.335,1.621,55.617,30982448,lightTank,3,R86_LTP
56609,993.111,0.937,0.795,0.810,53.787,78262813,AT-SPG,7,A102_T28_concept
56657,1216.507,0.765,1.174,0.595,51.475,40713429,heavyTank,8,GB93_Caernarvon_AX
56913,1127.062,0.760,1.329,0.706,51.867,21633841,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.813,1.028,0.702,0.978,52.305,89219071,AT-SPG,6,G41_DickerMax
57121,1102.508,0.803,1.246,0.919,51.579,10039020,mediumTank,8,A63_M46_Patton_KR
57169,827.627,0.993,1.003,0.854,52.627,7505078,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.618,0.719,2.533,0.822,50.766,123808,lightTank,8,R98_T44_85M
57361,745.136,0.942,1.014,1.141,52.884,20802870,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.560,0.776,1.314,0.794,50.723,78147956,mediumTank,8,A111_T25_Pilot
57409,1418.237,1.064,1.833,0.804,53.199,623619,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.326,0.954,1.007,0.633,52.227,16136946,mediumTank,8,GB97_Chimera
57617,895.955,0.978,1.319,1.058,53.147,28289259,mediumTank,7,G78_Panther_M10
57633,692.714,0.684,2.784,0.779,51.972,36450,lightTank,7,A112_T71E2
57681,909.283,1.097,0.775,0.992,52.964,22857247,AT-SPG,6,GB96_Excalibur
57889,750.626,0.646,2.965,0.813,51.579,7609504,lightTank,8,A99_T92_LT
57905,486.531,1.449,1.057,1.690,55.772,25686,lightTank,2,Ch60_Vickers_TypeB
57937,2226.023,0.999,1.414,0.511,51.856,43694486,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.120,1.110,1.309,0.839,54.180,139681956,mediumTank,6,R108_T34_85M
58369,1959.240,0.862,1.517,0.502,49.958,41413948,heavyTank,10,R110_Object_260
58417,1951.859,0.862,1.332,0.510,49.399,123205,heavyTank,10,Ch54_BZ_72_1
58449,780.947,0.628,3.024,0.759,51.281,3620128,lightTank,8,GB101_FV1066_Senlac
58625,1308.119,0.961,0.409,0.631,50.691,145542,AT-SPG,8,R111_ISU130
58641,2158.202,0.968,0.971,0.394,52.037,15698029,heavyTank,10,G92_VK7201
58657,1255.934,0.755,1.217,0.489,51.710,61667399,heavyTank,8,A115_Chrysler_K_GF
58673,1849.371,0.952,1.304,0.638,50.904,767691,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.857,0.667,3.148,0.886,53.887,3660541,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.287,0.798,1.026,0.631,52.152,16641557,heavyTank,8,R113_Object_730
58913,1181.469,0.782,1.233,0.714,52.353,20005208,heavyTank,8,A117_T26E5
58929,1436.115,0.878,1.206,0.477,52.532,155559,heavyTank,8,Ch58_111_Vz51
58945,446.114,0.692,2.245,0.982,55.348,1697166,lightTank,5,F124_AMX_13FL11
58961,1235.361,0.713,3.148,0.744,51.538,29169517,lightTank,10,GB100_Manticore
59137,1094.930,1.035,1.075,0.734,54.177,28141354,heavyTank,7,R71_IS_2B
59153,805.613,1.147,1.077,0.902,57.485,697898,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.907,0.768,1.230,0.695,51.949,36451232,heavyTank,8,A117_T26E5_Patriot
59217,776.720,0.943,0.856,0.609,53.017,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.973,1.010,1.447,0.935,54.178,33842511,mediumTank,6,R117_T34_85_Rudy
59409,623.707,1.176,1.311,0.973,58.908,3421,heavyTank,5,G122_VK6501H
59425,1270.829,0.741,0.855,0.534,51.178,12697918,heavyTank,8,A13_T34_hvy_BF
59441,2065.004,0.913,1.074,0.485,49.962,781028,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.141,0.635,2.692,0.866,52.387,5851055,lightTank,8,GB102_LHMTV
59649,1033.039,1.111,0.578,0.822,52.862,12408057,AT-SPG,7,R116_ISU122C_Berlin
59665,348.885,1.207,1.313,1.109,55.741,1540604,mediumTank,3,G100_Gtraktor_Krupp
59681,750.895,0.958,1.192,0.883,54.231,7538485,mediumTank,6,A118_M4_Thunderbolt
59729,614.204,0.655,2.535,0.968,52.974,1885097,lightTank,7,GB104_GSR_3301_Setter
59905,1109.246,0.823,1.258,0.775,51.529,85312342,mediumTank,8,R112_T54_45
59937,981.881,0.946,1.148,0.781,55.027,2335379,mediumTank,7,A121_M26_Cologne
59985,1424.040,0.973,0.662,0.614,52.957,16577320,AT-SPG,8,GB99_Turtle_Mk1
60161,942.117,1.102,1.074,0.778,55.980,1291287,heavyTank,6,R114_Object_244
60177,1098.358,0.806,1.063,0.899,50.517,23910928,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.887,0.776,1.243,0.507,52.252,2507906,heavyTank,8,A115_Chrysler_K
60209,1527.163,0.972,1.170,0.456,53.072,64290130,heavyTank,8,Ch47_BZ_176
60225,1289.058,0.971,1.794,0.764,51.454,278951357,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.514,0.984,0.778,1.059,55.041,7021300,mediumTank,5,GB37_Valliant
60417,1372.277,0.966,0.900,0.494,52.724,66438580,heavyTank,8,R115_IS-3_auto
60433,261.755,1.179,1.722,1.609,56.490,1353909,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.875,0.981,0.724,0.568,53.075,98039891,AT-SPG,8,A122_TS-5
60465,1558.345,0.793,0.891,0.494,51.683,6979014,heavyTank,9,Ch45_WZ_114
60481,1688.159,1.061,1.330,0.787,51.248,257272999,mediumTank,9,F114_Projet_4_1
60497,1673.178,1.124,0.803,0.735,51.004,43996521,mediumTank,9,GB106_Cobra
60529,1360.800,1.007,0.618,0.871,51.016,64854799,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.132,1.088,0.622,1.476,53.166,15347550,AT-SPG,5,G104_Stug_IV
60721,1357.324,0.826,1.376,0.512,52.477,236735,heavyTank,8,Ch46_113_140
60737,803.733,0.995,1.326,0.834,54.334,11708321,mediumTank,6,F113_Bretagne_Panther
60753,1435.009,0.911,1.076,0.550,52.324,1837371,heavyTank,8,GB115_Gonsalo
60785,1676.065,0.877,1.162,0.455,55.907,2762,heavyTank,9,Cz35_T56_G
60929,350.238,1.005,1.731,0.948,53.569,48888010,lightTank,3,R105_BT_7A
60945,1523.276,0.931,1.401,0.750,51.298,111998450,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.437,1.095,0.438,0.628,50.423,8778478,AT-SPG,10,Ch44_114_SP2
60993,859.004,1.017,1.167,0.875,53.391,11726649,mediumTank,6,F85_M4A1_FL10
61009,531.260,1.011,1.893,1.777,54.954,413695,lightTank,4,GB116_Harry_Hopkins_I
61217,961.781,1.145,0.986,0.970,54.175,22165665,AT-SPG,6,A123_T78
61249,680.823,1.143,0.848,1.077,53.489,153126456,AT-SPG,5,F112_M10_RBFM
61265,1313.518,0.862,1.319,0.757,50.729,5156710,mediumTank,8,GB121_GSOR_1010_FB
61441,521.190,1.249,1.110,1.057,56.416,16101010,mediumTank,4,R118_T28_F30
61457,521.171,0.919,1.287,0.979,54.555,974484,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.839,0.897,1.071,0.678,54.114,12963847,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.785,0.686,3.124,0.901,52.341,125100907,lightTank,8,F97_ELC_EVEN_90
61697,1780.335,0.934,1.543,0.752,52.113,4547668,mediumTank,10,R120_T22SR_A22
61713,1010.935,0.982,0.560,1.048,52.197,16823901,AT-SPG,7,G109_Steyr_WT
61729,1634.796,0.813,1.112,0.487,51.200,128179088,heavyTank,9,A125_AEP_1
61761,1340.980,0.933,0.628,0.766,50.874,36788245,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.651,0.896,0.821,1.103,48.384,8489,lightTank,3,GB127_A7E3
61953,1157.490,0.872,1.438,0.783,51.571,19403297,mediumTank,8,R122_T44_100
61969,1156.848,0.937,0.829,1.304,50.057,183672,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.751,0.886,1.147,0.568,52.259,67776104,heavyTank,8,A124_T54E2
62001,789.363,0.637,2.773,0.710,51.875,1951042,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.717,0.744,0.976,0.591,51.982,48747759,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.846,0.840,0.687,0.569,52.137,748766,AT-SPG,8,R121_KV4_KTT
62241,1162.233,0.807,1.249,0.700,51.026,5970244,mediumTank,8,A127_TL_1_LPC
62257,1907.143,0.865,1.203,0.471,49.673,1831980,heavyTank,10,Ch41_WZ_111_QL
62273,1409.777,1.011,0.705,0.597,51.719,68193216,heavyTank,8,F84_Somua_SM
62481,1413.820,0.974,0.465,0.613,51.053,78796781,AT-SPG,8,G114_Skorpian
62497,960.209,0.924,1.015,0.916,53.692,136295712,AT-SPG,7,A130_Super_Hellcat
62513,1882.662,0.843,1.368,0.494,49.957,1370752,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.500,0.946,1.016,0.697,50.190,123326955,mediumTank,8,F19_Lorraine40t
62545,1442.100,1.011,0.625,0.736,51.442,2696901,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.754,0.804,1.243,0.498,52.852,2301789,heavyTank,8,R123_Kirovets_1
62753,1879.160,0.967,1.502,0.584,53.026,21112167,heavyTank,9,A128_concept_1b
62785,1212.793,0.750,0.999,0.579,52.186,36266278,heavyTank,8,F74_AMX_M4_1949
62977,1207.433,0.906,1.480,0.799,52.156,305641,mediumTank,8,R127_T44_100_P
62993,1063.173,0.930,1.075,0.860,54.269,7386981,heavyTank,7,G118_VK4503
63025,1610.558,1.005,0.604,0.769,50.891,167744,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.084,0.829,0.817,0.674,50.564,84895293,mediumTank,8,F73_M4A1_Revalorise
63233,1269.874,0.750,0.994,0.568,51.974,3012536,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.216,0.988,1.093,1.084,54.682,2447864,mediumTank,5,G116_Turan_III_prot
63281,1354.358,1.018,0.763,0.700,51.883,112691618,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.535,0.785,2.641,0.823,52.095,25591656,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.710,0.730,1.060,1.400,49.781,1053112,lightTank,3,G117_Toldi_III
63537,1830.200,0.932,1.319,0.641,50.564,43489864,mediumTank,10,Ch25_121_mod_1971B
63553,1089.865,0.812,1.408,1.010,50.606,102883045,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.736,0.802,1.228,0.938,51.073,78703,mediumTank,8,G119_Panzer58
63793,1044.102,0.804,1.281,0.946,51.859,2281957,mediumTank,8,Ch26_59_Patton
63809,743.491,0.845,2.927,0.851,52.770,34626530,lightTank,7,F69_AMX13_57_100
64001,1364.356,0.868,1.150,0.415,54.012,71255,heavyTank,8,R188_Object_259A_CN
64017,799.618,0.631,2.579,0.618,50.738,2996798,lightTank,8,G120_M41_90
64049,1235.913,0.900,1.272,0.661,50.510,94084665,mediumTank,8,Ch14_T34_3
64065,1187.018,0.897,1.344,1.086,50.860,76608105,heavyTank,8,F65_FCM_50t
64273,1095.088,0.794,1.229,0.918,51.394,28340141,mediumTank,8,G119_Pz58_Mutz
64561,1230.391,0.867,1.314,0.609,52.382,44356274,heavyTank,8,Ch23_112
64769,877.473,1.125,0.752,0.483,54.371,13177265,heavyTank,6,R152_KV2_W
64817,573.437,0.783,2.675,0.801,52.242,143399980,lightTank,6,Ch24_Type64
65025,1610.964,1.032,0.731,0.556,53.410,2598297,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.548,0.840,1.310,0.495,51.641,16888441,heavyTank,8,Ch03_WZ_111_A
65329,1337.958,0.867,0.971,0.639,51.640,55890909,mediumTank,8,Ch43_WZ_122_2
233217,2033.232,1.090,0.620,0.679,51.345,752082,AT-SPG,10,R199_SU_122V
