tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.160,0.785,2.393,0.797,52.084,22032184,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.693,0.814,1.076,1.363,57.894,562711,lightTank,3,G117_Toldi_III
63537,1825.399,0.950,1.259,0.693,49.975,709801,mediumTank,10,Ch25_121_mod_1971B
63553,1109.170,0.811,1.409,0.956,50.777,146874186,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.452,0.851,1.260,1.277,50.992,4256,mediumTank,8,G119_Panzer58
63793,1067.590,0.807,1.285,0.886,52.136,3335931,mediumTank,8,Ch26_59_Patton
63809,822.953,0.950,2.787,0.828,53.472,11319841,lightTank,7,F69_AMX13_57_100
64017,849.216,0.662,2.636,0.581,51.303,3027863,lightTank,8,G120_M41_90
64049,1145.177,0.891,1.347,0.733,50.842,58152759,mediumTank,8,Ch14_T34_3
64065,1203.849,0.894,1.334,1.024,50.956,107052360,heavyTank,8,F65_FCM_50t
64273,1120.175,0.804,1.254,0.912,51.863,28626051,mediumTank,8,G119_Pz58_Mutz
64561,1237.937,0.877,1.315,0.642,52.904,40161525,heavyTank,8,Ch23_112
64769,870.486,1.125,0.739,0.470,54.964,5469367,heavyTank,6,R152_KV2_W
64817,577.797,0.786,2.641,0.756,52.599,119291774,lightTank,6,Ch24_Type64
65073,1263.516,0.874,1.372,0.495,52.292,2077910,heavyTank,8,Ch03_WZ_111_A
