tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,229.601,1.210,1.818,1.560,58.015,1250757,lightTank,2,G108_PzKpfwII_AusfD
60449,1466.370,1.023,0.743,0.558,53.653,70300777,AT-SPG,8,A122_TS-5
60481,1837.168,1.169,1.322,0.805,52.238,23925093,mediumTank,9,F114_Projet_4_1
60689,536.609,1.097,0.628,1.490,53.383,17490022,AT-SPG,5,G104_Stug_IV
60737,820.340,1.025,1.346,0.827,54.940,5457872,mediumTank,6,F113_Bretagne_Panther
60929,319.708,1.024,1.708,0.947,54.790,42264853,lightTank,3,R105_BT_7A
60945,1554.796,0.951,1.392,0.734,51.473,100099140,mediumTank,9,G105_T-55_NVA_DDR
60993,924.586,1.085,1.196,0.891,54.064,639142,mediumTank,6,F85_M4A1_FL10
61217,964.412,1.172,1.027,0.940,55.136,3322734,AT-SPG,6,A123_T78
61249,668.023,1.173,0.863,1.035,53.918,72438105,AT-SPG,5,F112_M10_RBFM
61441,496.149,1.233,1.092,1.026,56.510,14906646,mediumTank,4,R118_T28_F30
61457,517.628,0.942,1.283,0.967,54.790,770988,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.872,0.907,1.096,0.630,54.483,5361004,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,796.117,0.722,3.054,0.857,52.724,73083157,lightTank,8,F97_ELC_EVEN_90
61697,1864.756,1.017,1.598,0.790,53.088,3487460,mediumTank,10,R120_T22SR_A22
61713,1033.352,0.994,0.563,1.041,52.383,16022213,AT-SPG,7,G109_Steyr_WT
61729,1707.741,0.857,1.124,0.469,52.261,24734300,heavyTank,9,A125_AEP_1
61761,1389.895,0.963,0.651,0.752,51.414,20618741,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.719,0.883,1.451,0.760,51.992,17725162,mediumTank,8,R122_T44_100
61969,1168.284,0.934,0.830,1.270,50.288,297720,AT-SPG,8,G112_KanonenJagdPanzer
61985,1479.348,0.937,1.163,0.555,53.095,37434676,heavyTank,8,A124_T54E2
62001,831.224,0.673,2.588,0.678,51.406,1055413,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1260.415,0.764,0.998,0.562,52.393,27801374,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.782,0.814,0.714,0.769,54.264,7402,AT-SPG,8,R121_KV4_KTT
62241,1240.822,0.858,1.290,0.658,51.873,2452289,mediumTank,8,A127_TL_1_LPC
62273,1471.484,1.052,0.721,0.584,52.361,39076877,heavyTank,8,F84_Somua_SM
62481,1450.888,1.009,0.510,0.588,51.617,19240123,AT-SPG,8,G114_Skorpian
62497,985.751,0.938,1.039,0.877,54.352,68854652,AT-SPG,7,A130_Super_Hellcat
62529,1326.756,0.977,1.049,0.688,51.213,95477242,mediumTank,8,F19_Lorraine40t
62753,1743.315,0.926,1.397,0.394,54.792,25248,heavyTank,9,A128_concept_1b
62785,1258.726,0.763,1.011,0.550,52.501,40109061,heavyTank,8,F74_AMX_M4_1949
62977,1221.732,0.896,1.521,0.723,52.103,90283307,mediumTank,8,R127_T44_100_P
62993,1083.410,0.939,1.073,0.855,54.365,7874837,heavyTank,7,G118_VK4503
63041,1231.266,0.841,0.831,0.650,50.929,100003641,mediumTank,8,F73_M4A1_Revalorise
63233,1242.847,0.755,0.871,0.624,52.007,267313,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.866,0.993,1.083,1.065,54.647,2526652,mediumTank,5,G116_Turan_III_prot
63281,1404.664,1.050,0.787,0.684,52.389,90528811,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.182,0.785,2.479,0.796,52.199,25226544,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.947,0.800,1.084,1.466,55.061,618410,lightTank,3,G117_Toldi_III
63537,1832.869,0.936,1.267,0.671,50.418,2634953,mediumTank,10,Ch25_121_mod_1971B
63553,1101.064,0.809,1.406,0.978,50.685,142541672,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1147.657,0.825,1.251,0.868,51.588,40721,mediumTank,8,G119_Panzer58
63793,1059.371,0.803,1.281,0.900,51.968,3363667,mediumTank,8,Ch26_59_Patton
63809,794.820,0.897,2.834,0.820,53.312,20090359,lightTank,7,F69_AMX13_57_100
64017,824.747,0.643,2.593,0.594,50.995,3823986,lightTank,8,G120_M41_90
64049,1139.585,0.886,1.342,0.738,50.718,62795772,mediumTank,8,Ch14_T34_3
64065,1197.572,0.892,1.337,1.044,50.899,108059082,heavyTank,8,F65_FCM_50t
64273,1120.358,0.803,1.245,0.897,51.743,32148616,mediumTank,8,G119_Pz58_Mutz
64561,1258.042,0.881,1.326,0.610,52.873,48742974,heavyTank,8,Ch23_112
64769,896.254,1.130,0.752,0.473,54.844,10280670,heavyTank,6,R152_KV2_W
64817,583.143,0.790,2.648,0.775,52.436,142536606,lightTank,6,Ch24_Type64
65073,1245.627,0.863,1.366,0.498,52.296,2949325,heavyTank,8,Ch03_WZ_111_A
