tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.623,1.027,0.707,0.982,52.278,90447613,AT-SPG,6,G41_DickerMax
57121,1110.231,0.802,1.247,0.906,51.659,10604113,mediumTank,8,A63_M46_Patton_KR
57169,834.168,1.002,1.008,0.844,52.927,5619972,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,726.625,0.936,1.026,1.183,52.937,19425217,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.882,0.775,1.313,0.784,50.756,82709579,mediumTank,8,A111_T25_Pilot
57425,1487.753,0.978,1.003,0.637,52.951,11828212,mediumTank,8,GB97_Chimera
57617,904.926,0.981,1.323,1.052,53.222,28665998,mediumTank,7,G78_Panther_M10
57633,684.468,0.678,2.771,0.831,51.955,32993,lightTank,7,A112_T71E2
57681,916.509,1.115,0.785,1.011,53.272,14851537,AT-SPG,6,GB96_Excalibur
57889,755.654,0.646,2.965,0.785,51.599,8655774,lightTank,8,A99_T92_LT
57937,2276.673,1.022,1.403,0.506,51.977,34722799,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.501,1.107,1.315,0.828,54.411,119353560,mediumTank,6,R108_T34_85M
58369,1944.987,0.862,1.492,0.495,50.019,33670420,heavyTank,10,R110_Object_260
58449,797.202,0.628,3.011,0.736,51.371,2298899,lightTank,8,GB101_FV1066_Senlac
58625,1295.447,0.955,0.415,0.676,50.622,110394,AT-SPG,8,R111_ISU130
58641,2077.172,0.951,0.976,0.396,51.778,12005685,heavyTank,10,G92_VK7201
58657,1275.103,0.760,1.217,0.472,52.018,50631780,heavyTank,8,A115_Chrysler_K_GF
58705,959.287,0.662,3.093,0.839,53.703,2688925,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.762,0.803,1.031,0.621,52.393,13613111,heavyTank,8,R113_Object_730
58913,1191.483,0.784,1.233,0.700,52.478,21136509,heavyTank,8,A117_T26E5
58961,1255.499,0.712,3.154,0.718,51.787,13569097,lightTank,10,GB100_Manticore
59137,1105.718,1.039,1.079,0.724,54.287,28967128,heavyTank,7,R71_IS_2B
59169,1191.652,0.772,1.230,0.677,52.144,34226565,heavyTank,8,A117_T26E5_Patriot
59217,789.704,0.935,0.861,0.569,52.661,2550,heavyTank,6,GB105_Black_Prince_2019
59393,783.170,1.012,1.452,0.935,54.349,34180693,mediumTank,6,R117_T34_85_Rudy
59409,616.702,1.169,1.315,1.064,58.042,3308,heavyTank,5,G122_VK6501H
59425,1225.295,0.733,0.842,0.537,51.445,8944578,heavyTank,8,A13_T34_hvy_BF
59473,804.895,0.633,2.630,0.828,52.301,4676307,lightTank,8,GB102_LHMTV
59649,1040.205,1.112,0.586,0.820,52.921,12493224,AT-SPG,7,R116_ISU122C_Berlin
59665,339.132,1.212,1.313,1.132,55.302,1444319,mediumTank,3,G100_Gtraktor_Krupp
59681,752.507,0.962,1.195,0.872,54.483,6490020,mediumTank,6,A118_M4_Thunderbolt
59729,622.931,0.652,2.478,0.921,52.960,1678869,lightTank,7,GB104_GSR_3301_Setter
59905,1123.071,0.827,1.258,0.764,51.711,86876597,mediumTank,8,R112_T54_45
59937,999.044,0.953,1.158,0.763,55.257,1902259,mediumTank,7,A121_M26_Cologne
59985,1344.610,0.944,0.590,0.630,53.286,6017227,AT-SPG,8,GB99_Turtle_Mk1
60161,934.872,1.101,1.077,0.769,56.302,770408,heavyTank,6,R114_Object_244
60177,1101.343,0.805,1.071,0.901,50.572,25273066,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1287.983,0.780,1.239,0.457,52.612,1771057,heavyTank,8,A115_Chrysler_K
60225,1321.088,0.985,1.774,0.753,51.511,196573319,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,629.499,0.992,0.785,1.031,55.111,5497814,mediumTank,5,GB37_Valliant
60417,1387.568,0.980,0.910,0.490,53.089,56856500,heavyTank,8,R115_IS-3_auto
60433,243.275,1.186,1.761,1.568,57.334,1196570,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.902,0.998,0.729,0.562,53.437,85623662,AT-SPG,8,A122_TS-5
60465,1611.192,0.808,0.885,0.465,51.849,4369544,heavyTank,9,Ch45_WZ_114
60481,1746.555,1.088,1.313,0.788,51.335,141697302,mediumTank,9,F114_Projet_4_1
60497,1764.104,1.181,0.755,0.733,51.491,2436055,mediumTank,9,GB106_Cobra
60529,1411.455,1.025,0.617,0.829,51.032,16027374,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.794,1.092,0.624,1.476,53.282,15319262,AT-SPG,5,G104_Stug_IV
60721,1335.559,0.816,1.395,0.437,52.304,3252,heavyTank,8,Ch46_113_140
60737,809.597,1.004,1.335,0.830,54.596,9008324,mediumTank,6,F113_Bretagne_Panther
60753,1512.751,0.990,1.009,0.289,52.140,1027,heavyTank,8,GB115_Gonsalo
60929,345.410,1.011,1.720,0.939,54.312,46742614,lightTank,3,R105_BT_7A
60945,1537.117,0.936,1.400,0.741,51.360,104400132,mediumTank,9,G105_T-55_NVA_DDR
60977,2217.860,1.112,0.441,0.607,50.405,4466813,AT-SPG,10,Ch44_114_SP2
60993,875.056,1.029,1.174,0.870,53.761,7153355,mediumTank,6,F85_M4A1_FL10
61217,974.589,1.154,0.997,0.964,54.444,14428358,AT-SPG,6,A123_T78
61249,682.883,1.156,0.856,1.059,53.565,119588670,AT-SPG,5,F112_M10_RBFM
61441,510.356,1.239,1.102,1.048,56.464,14543604,mediumTank,4,R118_T28_F30
61457,521.902,0.928,1.288,0.967,54.759,898766,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.002,0.907,1.080,0.654,54.215,9609017,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,759.746,0.692,3.113,0.881,52.497,105277340,lightTank,8,F97_ELC_EVEN_90
61697,1797.398,0.948,1.553,0.753,51.958,3865903,mediumTank,10,R120_T22SR_A22
61713,1019.276,0.985,0.564,1.039,52.252,16143272,AT-SPG,7,G109_Steyr_WT
61729,1668.108,0.825,1.114,0.470,51.358,83244228,heavyTank,9,A125_AEP_1
61761,1361.955,0.943,0.629,0.757,51.155,31204115,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.938,0.873,1.445,0.772,51.719,18153589,mediumTank,8,R122_T44_100
61969,1163.238,0.939,0.816,1.344,50.210,204452,AT-SPG,8,G112_KanonenJagdPanzer
61985,1433.910,0.904,1.150,0.552,52.725,57196596,heavyTank,8,A124_T54E2
62001,801.269,0.644,2.704,0.701,51.813,1235250,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.689,0.746,0.979,0.568,52.231,44022352,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1193.422,0.800,0.706,0.815,54.579,4181,AT-SPG,8,R121_KV4_KTT
62241,1178.090,0.815,1.252,0.682,51.149,5113688,mediumTank,8,A127_TL_1_LPC
62257,1944.633,0.884,1.193,0.448,50.111,1258746,heavyTank,10,Ch41_WZ_111_QL
62273,1435.135,1.025,0.707,0.582,52.016,56216109,heavyTank,8,F84_Somua_SM
62481,1448.178,0.990,0.472,0.594,51.316,52725690,AT-SPG,8,G114_Skorpian
62497,973.903,0.929,1.024,0.903,53.932,112562331,AT-SPG,7,A130_Super_Hellcat
62513,1884.563,0.846,1.352,0.416,50.639,72088,heavyTank,10,Ch22_113_Beijing_Opera
62529,1291.176,0.956,1.035,0.697,50.606,95424968,mediumTank,8,F19_Lorraine40t
62721,1342.527,0.834,1.228,0.495,53.293,671838,heavyTank,8,R123_Kirovets_1
62753,1949.641,0.996,1.495,0.576,53.437,12719213,heavyTank,9,A128_concept_1b
62785,1226.482,0.752,1.003,0.563,52.334,37785877,heavyTank,8,F74_AMX_M4_1949
62977,1211.597,0.899,1.487,0.778,52.090,312815,mediumTank,8,R127_T44_100_P
62993,1070.212,0.932,1.077,0.855,54.265,7203407,heavyTank,7,G118_VK4503
63041,1208.628,0.832,0.821,0.664,50.704,86213635,mediumTank,8,F73_M4A1_Revalorise
63233,1287.399,0.755,0.970,0.552,52.065,1656924,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.861,0.989,1.091,1.066,54.664,2412397,mediumTank,5,G116_Turan_III_prot
63281,1374.529,1.030,0.770,0.695,52.169,102800767,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.448,0.787,2.605,0.810,52.204,24435317,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.765,0.736,1.065,1.354,52.628,872230,lightTank,3,G117_Toldi_III
63537,1877.467,0.942,1.307,0.632,50.883,23107208,mediumTank,10,Ch25_121_mod_1971B
63553,1092.150,0.809,1.408,0.997,50.641,109296601,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.713,0.811,1.225,0.920,51.088,55131,mediumTank,8,G119_Panzer58
63793,1049.041,0.803,1.282,0.925,51.898,2566833,mediumTank,8,Ch26_59_Patton
63809,762.402,0.858,2.913,0.836,52.986,28666888,lightTank,7,F69_AMX13_57_100
64001,1572.181,0.925,1.208,0.476,57.190,3925,heavyTank,8,R188_Object_259A_CN
64017,805.437,0.631,2.577,0.603,50.817,3201727,lightTank,8,G120_M41_90
64049,1241.656,0.913,1.290,0.689,50.885,66642988,mediumTank,8,Ch14_T34_3
64065,1189.803,0.893,1.342,1.067,50.859,83119851,heavyTank,8,F65_FCM_50t
64273,1104.889,0.795,1.232,0.905,51.515,29367523,mediumTank,8,G119_Pz58_Mutz
64561,1245.017,0.872,1.319,0.601,52.581,45228926,heavyTank,8,Ch23_112
64769,885.807,1.125,0.752,0.481,54.605,12114840,heavyTank,6,R152_KV2_W
64817,579.817,0.788,2.663,0.794,52.305,136752853,lightTank,6,Ch24_Type64
65073,1298.601,0.855,1.316,0.475,52.013,10553571,heavyTank,8,Ch03_WZ_111_A
65329,1384.737,0.889,0.975,0.628,51.861,38425368,mediumTank,8,Ch43_WZ_122_2
