tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59169,1209.012,0.780,1.237,0.665,52.364,31904835,heavyTank,8,A117_T26E5_Patriot
59217,795.782,0.945,0.858,0.518,54.639,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.660,1.011,1.455,0.931,54.448,37552578,mediumTank,6,R117_T34_85_Rudy
59425,1235.910,0.736,0.839,0.531,51.518,9524709,heavyTank,8,A13_T34_hvy_BF
59473,814.751,0.636,2.561,0.790,52.388,4108539,lightTank,8,GB102_LHMTV
59649,1039.682,1.108,0.592,0.824,52.894,13089791,AT-SPG,7,R116_ISU122C_Berlin
59665,335.184,1.223,1.317,1.144,55.608,1506851,mediumTank,3,G100_Gtraktor_Krupp
59681,752.179,0.963,1.197,0.862,54.620,5958808,mediumTank,6,A118_M4_Thunderbolt
59729,629.982,0.654,2.417,0.887,52.990,1613932,lightTank,7,GB104_GSR_3301_Setter
59905,1133.795,0.834,1.260,0.757,51.901,91631568,mediumTank,8,R112_T54_45
59937,1013.779,0.961,1.166,0.751,55.387,1567186,mediumTank,7,A121_M26_Cologne
59985,1353.098,0.954,0.591,0.613,53.399,3685981,AT-SPG,8,GB99_Turtle_Mk1
60161,930.339,1.103,1.091,0.778,56.449,523446,heavyTank,6,R114_Object_244
60177,1104.098,0.805,1.075,0.903,50.665,28405229,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.749,0.789,1.258,0.457,52.765,1233697,heavyTank,8,A115_Chrysler_K
60225,1348.429,1.006,1.773,0.747,51.742,141436368,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,644.443,0.994,0.789,1.030,55.116,3935400,mediumTank,5,GB37_Valliant
60417,1401.267,0.987,0.918,0.486,53.278,54687021,heavyTank,8,R115_IS-3_auto
60433,235.059,1.200,1.795,1.557,57.679,1219917,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.324,1.009,0.736,0.558,53.536,80336939,AT-SPG,8,A122_TS-5
60481,1789.093,1.121,1.307,0.783,51.694,65073582,mediumTank,9,F114_Projet_4_1
60689,538.822,1.095,0.626,1.486,53.353,16316427,AT-SPG,5,G104_Stug_IV
60737,813.465,1.011,1.346,0.829,54.709,7435510,mediumTank,6,F113_Bretagne_Panther
60929,339.797,1.021,1.712,0.946,54.588,46421092,lightTank,3,R105_BT_7A
60945,1547.710,0.944,1.398,0.733,51.415,103608976,mediumTank,9,G105_T-55_NVA_DDR
60977,2181.741,1.126,0.442,0.408,55.468,4266,AT-SPG,10,Ch44_114_SP2
60993,888.992,1.043,1.191,0.857,53.851,4143141,mediumTank,6,F85_M4A1_FL10
61217,975.469,1.159,1.024,0.942,54.699,9090214,AT-SPG,6,A123_T78
61249,679.643,1.165,0.863,1.051,53.714,97294270,AT-SPG,5,F112_M10_RBFM
61441,504.916,1.238,1.098,1.041,56.486,14830035,mediumTank,4,R118_T28_F30
61457,521.023,0.935,1.289,0.975,54.733,851667,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.407,0.902,1.096,0.639,54.390,5154666,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,778.123,0.706,3.062,0.857,52.585,90716762,lightTank,8,F97_ELC_EVEN_90
61697,1823.491,0.974,1.565,0.758,52.188,3771965,mediumTank,10,R120_T22SR_A22
61713,1026.308,0.989,0.566,1.040,52.321,16285583,AT-SPG,7,G109_Steyr_WT
61729,1690.443,0.841,1.122,0.460,51.808,47424841,heavyTank,9,A125_AEP_1
61761,1377.070,0.953,0.640,0.750,51.265,26834284,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.183,0.878,1.449,0.767,51.859,18315088,mediumTank,8,R122_T44_100
61969,1168.320,0.935,0.823,1.284,50.188,250712,AT-SPG,8,G112_KanonenJagdPanzer
61985,1452.375,0.919,1.157,0.546,52.963,48212581,heavyTank,8,A124_T54E2
62001,816.223,0.661,2.593,0.695,51.445,1098653,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.228,0.753,0.989,0.560,52.330,38090502,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.600,0.819,0.687,0.817,54.476,6431,AT-SPG,8,R121_KV4_KTT
62241,1204.750,0.829,1.258,0.667,51.446,4419601,mediumTank,8,A127_TL_1_LPC
62273,1453.250,1.038,0.716,0.575,52.164,48857515,heavyTank,8,F84_Somua_SM
62481,1441.239,0.999,0.496,0.585,51.459,32496809,AT-SPG,8,G114_Skorpian
62497,979.259,0.933,1.036,0.886,54.143,90958950,AT-SPG,7,A130_Super_Hellcat
62529,1309.555,0.966,1.042,0.691,50.903,97362233,mediumTank,8,F19_Lorraine40t
62753,2006.398,1.033,1.473,0.560,53.837,3449664,heavyTank,9,A128_concept_1b
62785,1243.351,0.757,1.008,0.554,52.410,40510759,heavyTank,8,F74_AMX_M4_1949
62977,1214.487,0.890,1.515,0.727,51.948,94213826,mediumTank,8,R127_T44_100_P
62993,1077.087,0.935,1.076,0.854,54.306,7639041,heavyTank,7,G118_VK4503
63041,1220.344,0.836,0.826,0.656,50.818,94815122,mediumTank,8,F73_M4A1_Revalorise
63233,1284.889,0.757,0.935,0.554,52.208,698687,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.509,0.992,1.088,1.064,54.625,2523782,mediumTank,5,G116_Turan_III_prot
63281,1390.018,1.040,0.780,0.686,52.266,98525382,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.721,0.793,2.560,0.804,52.257,25397131,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.061,0.759,1.071,1.401,53.721,758982,lightTank,3,G117_Toldi_III
63537,1900.309,0.954,1.291,0.646,50.797,7681832,mediumTank,10,Ch25_121_mod_1971B
63553,1096.450,0.809,1.406,0.987,50.654,125027276,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.101,0.813,1.240,0.831,51.365,53237,mediumTank,8,G119_Panzer58
63793,1054.407,0.802,1.281,0.902,51.878,2975927,mediumTank,8,Ch26_59_Patton
63809,781.046,0.880,2.873,0.825,53.179,24956721,lightTank,7,F69_AMX13_57_100
64017,815.013,0.638,2.584,0.602,50.897,3604609,lightTank,8,G120_M41_90
64049,1139.856,0.885,1.338,0.738,50.655,58945382,mediumTank,8,Ch14_T34_3
64065,1193.533,0.892,1.339,1.054,50.867,94984623,heavyTank,8,F65_FCM_50t
64273,1113.166,0.798,1.237,0.894,51.654,30994317,mediumTank,8,G119_Pz58_Mutz
64561,1251.945,0.876,1.325,0.606,52.776,47156131,heavyTank,8,Ch23_112
64769,895.964,1.127,0.754,0.472,54.747,11801828,heavyTank,6,R152_KV2_W
64817,582.369,0.790,2.660,0.783,52.359,141097527,lightTank,6,Ch24_Type64
65073,1269.141,0.862,1.354,0.484,52.387,3773828,heavyTank,8,Ch03_WZ_111_A
65329,1420.133,0.916,0.980,0.623,51.906,20914593,mediumTank,8,Ch43_WZ_122_2
