tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.438,1.109,2.455,1.713,56.700,7111053,lightTank,3,A43_M22_Locust
52817,377.560,0.918,1.405,1.355,55.858,780219,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.369,0.754,1.785,0.661,51.969,119536,mediumTank,8,J30_Edelweiss
52865,1365.989,0.924,1.035,0.528,51.462,33947909,heavyTank,8,S25_EMIL_51
52993,505.361,1.251,2.584,1.091,56.481,1387923,mediumTank,4,R68_A-32
53121,1252.789,0.894,1.248,0.732,51.013,38953972,mediumTank,8,S26_Lansen_C
53249,1245.852,0.954,1.087,0.909,51.424,204083663,heavyTank,8,R54_KV-5
53345,1599.606,1.082,0.626,0.614,52.445,5213098,AT-SPG,8,J31_Type_5_KaRi
53377,1638.657,0.992,1.093,0.550,51.395,21643,mediumTank,9,S30_UDES_03_Alt_3
53505,346.418,1.443,1.583,1.778,55.480,42338417,lightTank,3,R56_T-127
53537,240.881,1.142,1.532,1.307,56.606,1259970,lightTank,2,A74_T1_E6
53585,538.207,1.082,0.791,1.435,54.429,15148889,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.626,1.250,0.821,1.400,53.111,9743021,AT-SPG,5,R78_SU_85I
53793,1098.855,0.836,1.310,0.940,51.676,1538010,mediumTank,8,A81_T95_E2
53841,824.366,1.056,0.580,1.246,52.891,19684392,heavyTank,6,GB63_TOG_II
54017,701.167,1.275,1.451,1.073,57.322,31240118,heavyTank,5,R38_KV-220
54033,824.756,1.312,2.007,0.841,58.100,88400,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.974,1.011,0.787,1.128,54.609,18610137,AT-SPG,7,GB71_AT_15A
54145,1575.378,0.819,1.048,0.581,50.604,10409794,heavyTank,9,S31_Strv_K
54273,506.425,1.813,0.889,1.536,57.743,2000566,AT-SPG,3,R50_SU76I
54289,1250.113,0.783,0.902,0.805,51.773,554936897,heavyTank,8,G51_Lowe
54353,636.285,1.249,1.602,1.161,56.690,18140233,heavyTank,5,GB51_Excelsior
54529,252.662,1.369,1.429,1.581,56.192,24689096,lightTank,2,R84_Tetrarch_LL
54545,514.171,0.999,1.542,1.177,54.716,71032190,mediumTank,5,G46_T-25
54609,383.576,1.214,0.114,1.189,56.055,3010176,SPG,3,GB78_Sexton_I
54657,1334.530,0.788,0.823,0.502,52.071,9003907,heavyTank,8,S32_Bofors_Tornvagn
54785,826.883,1.085,0.526,0.728,53.032,71383147,AT-SPG,6,R49_SU100Y
54801,297.593,1.101,2.666,1.726,57.541,3492209,lightTank,3,G50_T-15
54865,246.125,1.294,1.589,1.376,54.014,6065368,lightTank,2,GB76_Mk_VIC
55057,594.982,1.046,1.271,1.118,53.081,5123538,mediumTank,5,G70_PzIV_Hydro
55073,252.544,1.268,1.713,1.386,54.363,5832731,lightTank,2,A93_T7_Combat_Car
55121,986.625,0.909,1.087,1.083,53.706,48244785,heavyTank,7,GB52_A45
55297,1044.505,1.138,0.755,0.913,52.766,194889539,AT-SPG,7,R89_SU122_44
55313,1234.986,0.922,0.769,1.083,51.120,91989922,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.675,0.632,2.443,0.758,52.570,3239706,lightTank,6,GB108_A46
55569,992.860,1.221,1.436,1.522,51.857,585297138,AT-SPG,7,G48_E-25
55633,1097.067,0.757,1.270,0.790,51.283,101954423,mediumTank,8,GB70_N_FV4202_105
55841,1905.148,0.981,1.236,0.674,50.167,2763470,mediumTank,10,A95_T95_E6
55889,745.884,1.044,2.169,0.976,55.008,51810409,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.631,1.009,0.868,0.528,52.672,3360375,heavyTank,8,R115_IS-3_auto_S
56081,1287.949,0.791,0.889,0.434,52.032,11753173,heavyTank,8,G141_VK7501K
56097,688.792,0.943,1.275,1.054,53.983,4765816,mediumTank,6,A104_M4A3E8A
56145,759.139,0.943,0.972,0.987,53.173,4952971,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.691,0.965,0.741,1.136,52.222,32800957,AT-SPG,7,A101_M56
56577,273.933,1.193,1.333,1.625,55.645,29531126,lightTank,3,R86_LTP
56609,994.239,0.936,0.795,0.811,53.807,73492059,AT-SPG,7,A102_T28_concept
56657,1206.949,0.763,1.172,0.589,51.569,36813038,heavyTank,8,GB93_Caernarvon_AX
56913,1123.393,0.759,1.331,0.700,51.917,19366241,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.997,1.027,0.703,0.979,52.281,82465098,AT-SPG,6,G41_DickerMax
57121,1103.074,0.801,1.246,0.917,51.584,9466686,mediumTank,8,A63_M46_Patton_KR
57169,829.937,0.995,1.004,0.849,52.686,6649127,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1061.041,0.844,1.741,0.923,48.794,22238,lightTank,8,R98_T44_85M
57361,743.738,0.942,1.016,1.150,52.911,18737903,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.394,0.774,1.315,0.794,50.722,72871281,mediumTank,8,A111_T25_Pilot
57425,1461.335,0.959,1.005,0.634,52.414,14286461,mediumTank,8,GB97_Chimera
57617,899.291,0.979,1.321,1.051,53.177,26368150,mediumTank,7,G78_Panther_M10
57633,678.747,0.691,2.786,0.770,51.897,32930,lightTank,7,A112_T71E2
57681,912.129,1.102,0.778,0.996,53.012,19700523,AT-SPG,6,GB96_Excalibur
57889,750.339,0.643,2.965,0.808,51.598,7350416,lightTank,8,A99_T92_LT
57937,2250.119,1.011,1.417,0.508,51.989,41275648,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.360,1.110,1.312,0.836,54.234,127015929,mediumTank,6,R108_T34_85M
58369,1949.786,0.860,1.505,0.499,49.936,36267979,heavyTank,10,R110_Object_260
58449,785.043,0.626,3.018,0.749,51.248,3085062,lightTank,8,GB101_FV1066_Senlac
58625,1311.822,0.963,0.407,0.653,50.735,134699,AT-SPG,8,R111_ISU130
58641,2149.993,0.966,0.971,0.393,51.967,13720523,heavyTank,10,G92_VK7201
58657,1261.302,0.756,1.218,0.486,51.780,56331361,heavyTank,8,A115_Chrysler_K_GF
58673,1865.215,0.956,1.296,0.611,50.910,412736,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.879,0.664,3.136,0.871,53.770,3091063,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.966,0.798,1.027,0.626,52.200,14990685,heavyTank,8,R113_Object_730
58913,1181.029,0.781,1.232,0.706,52.383,18681476,heavyTank,8,A117_T26E5
58929,1358.376,0.799,1.279,0.253,52.175,4391,heavyTank,8,Ch58_111_Vz51
58945,479.724,0.738,2.063,0.793,54.791,4008,lightTank,5,F124_AMX_13FL11
58961,1240.563,0.710,3.159,0.731,51.630,21123667,lightTank,10,GB100_Manticore
59137,1096.611,1.035,1.076,0.731,54.181,26492383,heavyTank,7,R71_IS_2B
59153,825.448,1.173,1.094,0.891,57.777,431206,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.210,0.767,1.227,0.690,51.988,33026253,heavyTank,8,A117_T26E5_Patriot
59217,781.470,0.946,0.865,0.582,53.469,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.274,1.009,1.448,0.939,54.219,31430519,mediumTank,6,R117_T34_85_Rudy
59409,617.643,1.144,1.304,0.971,58.324,2956,heavyTank,5,G122_VK6501H
59425,1240.735,0.732,0.845,0.541,51.231,10134746,heavyTank,8,A13_T34_hvy_BF
59441,2090.164,0.923,1.073,0.482,50.121,574686,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.236,0.633,2.670,0.858,52.334,5094692,lightTank,8,GB102_LHMTV
59649,1032.580,1.111,0.581,0.825,52.889,11594811,AT-SPG,7,R116_ISU122C_Berlin
59665,346.172,1.206,1.311,1.125,55.476,1413866,mediumTank,3,G100_Gtraktor_Krupp
59681,751.100,0.959,1.194,0.877,54.289,6889022,mediumTank,6,A118_M4_Thunderbolt
59729,616.645,0.654,2.515,0.958,53.004,1695443,lightTank,7,GB104_GSR_3301_Setter
59905,1112.328,0.823,1.259,0.771,51.565,80414678,mediumTank,8,R112_T54_45
59937,981.729,0.945,1.151,0.776,55.044,2102042,mediumTank,7,A121_M26_Cologne
59985,1326.480,0.934,0.591,0.647,52.895,7482429,AT-SPG,8,GB99_Turtle_Mk1
60161,943.164,1.103,1.075,0.781,56.082,1110673,heavyTank,6,R114_Object_244
60177,1097.517,0.804,1.066,0.899,50.516,22188919,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.889,0.777,1.240,0.484,52.287,2103898,heavyTank,8,A115_Chrysler_K
60209,1540.807,0.974,1.163,0.452,52.973,44871933,heavyTank,8,Ch47_BZ_176
60225,1298.048,0.974,1.788,0.759,51.464,240117368,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.929,0.989,0.784,1.052,55.119,6344028,mediumTank,5,GB37_Valliant
60417,1379.323,0.970,0.901,0.492,52.832,60474953,heavyTank,8,R115_IS-3_auto
60433,255.410,1.178,1.734,1.615,56.678,1211257,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.026,0.986,0.724,0.564,53.184,90860979,AT-SPG,8,A122_TS-5
60465,1564.183,0.793,0.888,0.491,51.695,5969010,heavyTank,9,Ch45_WZ_114
60481,1704.178,1.068,1.327,0.787,51.260,211411085,mediumTank,9,F114_Projet_4_1
60497,1690.828,1.136,0.792,0.730,51.052,23701650,mediumTank,9,GB106_Cobra
60529,1370.471,1.009,0.619,0.859,51.058,49952945,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.300,1.090,0.622,1.475,53.194,14274531,AT-SPG,5,G104_Stug_IV
60721,1310.021,0.808,1.372,0.382,51.987,7190,heavyTank,8,Ch46_113_140
60737,805.576,0.996,1.330,0.831,54.397,10366357,mediumTank,6,F113_Bretagne_Panther
60753,1432.794,0.913,1.069,0.542,52.330,945841,heavyTank,8,GB115_Gonsalo
60929,350.253,1.006,1.727,0.948,53.793,45482903,lightTank,3,R105_BT_7A
60945,1525.851,0.932,1.402,0.746,51.321,103556614,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.415,1.097,0.437,0.625,50.397,7420628,AT-SPG,10,Ch44_114_SP2
60993,863.178,1.019,1.171,0.866,53.496,9865727,mediumTank,6,F85_M4A1_FL10
61009,547.063,1.023,1.898,1.803,55.284,266612,lightTank,4,GB116_Harry_Hopkins_I
61217,965.678,1.148,0.990,0.967,54.228,19041295,AT-SPG,6,A123_T78
61249,681.881,1.147,0.855,1.074,53.519,136892154,AT-SPG,5,F112_M10_RBFM
61265,1409.153,0.942,1.147,0.823,50.972,63174,mediumTank,8,GB121_GSOR_1010_FB
61441,518.735,1.247,1.108,1.059,56.447,14778010,mediumTank,4,R118_T28_F30
61457,521.832,0.924,1.291,0.975,54.606,903094,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.124,0.900,1.074,0.674,54.138,11750552,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.652,0.686,3.123,0.897,52.367,113443022,lightTank,8,F97_ELC_EVEN_90
61697,1769.377,0.934,1.549,0.754,51.822,3692103,mediumTank,10,R120_T22SR_A22
61713,1012.768,0.982,0.564,1.050,52.233,15785397,AT-SPG,7,G109_Steyr_WT
61729,1642.145,0.816,1.109,0.482,51.229,109154805,heavyTank,9,A125_AEP_1
61761,1346.220,0.935,0.627,0.763,50.968,33511390,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.107,0.872,1.440,0.779,51.591,18005409,mediumTank,8,R122_T44_100
61969,1159.334,0.933,0.820,1.351,50.027,173355,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.261,0.890,1.147,0.563,52.376,62249922,heavyTank,8,A124_T54E2
62001,791.535,0.637,2.761,0.706,51.768,1663479,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.144,0.743,0.975,0.583,52.059,44816980,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.168,0.848,0.696,0.562,52.280,483089,AT-SPG,8,R121_KV4_KTT
62241,1158.572,0.806,1.248,0.698,50.957,5191788,mediumTank,8,A127_TL_1_LPC
62257,1902.303,0.866,1.189,0.461,49.736,1514846,heavyTank,10,Ch41_WZ_111_QL
62273,1417.633,1.015,0.704,0.595,51.793,62390623,heavyTank,8,F84_Somua_SM
62481,1422.023,0.977,0.467,0.607,51.107,67595657,AT-SPG,8,G114_Skorpian
62497,964.292,0.925,1.020,0.910,53.755,122705905,AT-SPG,7,A130_Super_Hellcat
62513,1859.999,0.837,1.350,0.500,49.960,429098,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.334,0.951,1.015,0.697,50.289,103901455,mediumTank,8,F19_Lorraine40t
62721,1302.304,0.816,1.241,0.504,52.875,1229116,heavyTank,8,R123_Kirovets_1
62753,1891.205,0.970,1.496,0.579,53.087,18398513,heavyTank,9,A128_concept_1b
62785,1213.766,0.749,0.999,0.577,52.230,34361896,heavyTank,8,F74_AMX_M4_1949
62977,1214.921,0.906,1.480,0.827,52.189,292812,mediumTank,8,R127_T44_100_P
62993,1063.633,0.931,1.078,0.859,54.249,6882987,heavyTank,7,G118_VK4503
63025,1615.862,1.009,0.605,0.770,50.825,124018,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.569,0.829,0.817,0.674,50.595,78363233,mediumTank,8,F73_M4A1_Revalorise
63233,1273.907,0.751,0.991,0.573,51.953,2505613,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.739,0.988,1.092,1.080,54.681,2323136,mediumTank,5,G116_Turan_III_prot
63281,1359.091,1.021,0.764,0.699,51.974,103789624,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.198,0.786,2.639,0.819,52.134,23652472,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.322,0.728,1.055,1.369,50.413,942297,lightTank,3,G117_Toldi_III
63537,1841.641,0.934,1.318,0.641,50.620,35499615,mediumTank,10,Ch25_121_mod_1971B
63553,1088.484,0.810,1.408,1.011,50.609,94293692,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.774,0.805,1.233,0.962,50.990,68083,mediumTank,8,G119_Panzer58
63793,1045.756,0.804,1.281,0.934,51.870,2185412,mediumTank,8,Ch26_59_Patton
63809,747.791,0.846,2.926,0.845,52.820,31216633,lightTank,7,F69_AMX13_57_100
64001,1384.663,0.872,1.144,0.394,53.763,53472,heavyTank,8,R188_Object_259A_CN
64017,799.474,0.629,2.580,0.614,50.746,2828425,lightTank,8,G120_M41_90
64049,1243.027,0.903,1.273,0.659,50.573,81800123,mediumTank,8,Ch14_T34_3
64065,1186.242,0.895,1.344,1.082,50.854,70332546,heavyTank,8,F65_FCM_50t
64273,1096.174,0.793,1.230,0.912,51.409,26678696,mediumTank,8,G119_Pz58_Mutz
64561,1233.839,0.867,1.315,0.603,52.424,41315610,heavyTank,8,Ch23_112
64769,878.802,1.125,0.751,0.484,54.432,12123441,heavyTank,6,R152_KV2_W
64817,575.405,0.785,2.674,0.800,52.267,132752226,lightTank,6,Ch24_Type64
65073,1274.889,0.843,1.312,0.489,51.746,14844344,heavyTank,8,Ch03_WZ_111_A
65329,1349.402,0.871,0.971,0.637,51.698,49189702,mediumTank,8,Ch43_WZ_122_2
