tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.733,0.788,1.235,0.695,52.572,23538783,heavyTank,8,A117_T26E5
58961,1269.060,0.721,3.028,0.686,51.817,8186569,lightTank,10,GB100_Manticore
59137,1111.975,1.042,1.080,0.724,54.350,31604190,heavyTank,7,R71_IS_2B
59169,1206.606,0.779,1.236,0.666,52.318,33277948,heavyTank,8,A117_T26E5_Patriot
59217,792.335,0.950,0.850,0.520,53.804,3159,heavyTank,6,GB105_Black_Prince_2019
59393,782.662,1.011,1.455,0.930,54.443,37772638,mediumTank,6,R117_T34_85_Rudy
59425,1234.656,0.735,0.840,0.533,51.513,9588151,heavyTank,8,A13_T34_hvy_BF
59473,813.173,0.635,2.573,0.795,52.359,4267372,lightTank,8,GB102_LHMTV
59649,1038.912,1.108,0.592,0.830,52.882,13170681,AT-SPG,7,R116_ISU122C_Berlin
59665,336.026,1.221,1.316,1.139,55.558,1524028,mediumTank,3,G100_Gtraktor_Krupp
59681,752.359,0.963,1.198,0.862,54.618,6150060,mediumTank,6,A118_M4_Thunderbolt
59729,628.878,0.654,2.428,0.893,52.973,1640730,lightTank,7,GB104_GSR_3301_Setter
59905,1132.286,0.833,1.259,0.757,51.872,92513812,mediumTank,8,R112_T54_45
59937,1012.020,0.960,1.166,0.750,55.368,1653929,mediumTank,7,A121_M26_Cologne
59985,1356.121,0.952,0.591,0.613,53.368,4230012,AT-SPG,8,GB99_Turtle_Mk1
60161,930.435,1.101,1.089,0.774,56.433,567018,heavyTank,6,R114_Object_244
60177,1104.439,0.806,1.073,0.902,50.654,28406356,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.046,0.789,1.254,0.454,52.764,1341854,heavyTank,8,A115_Chrysler_K
60225,1344.430,1.002,1.771,0.748,51.684,154225356,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,641.759,0.996,0.789,1.029,55.115,4342545,mediumTank,5,GB37_Valliant
60417,1398.907,0.986,0.917,0.486,53.241,55993855,heavyTank,8,R115_IS-3_auto
60433,236.993,1.195,1.792,1.541,57.587,1256856,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.660,1.007,0.735,0.559,53.513,82229106,AT-SPG,8,A122_TS-5
60481,1780.288,1.110,1.303,0.781,51.579,81442666,mediumTank,9,F114_Projet_4_1
60689,539.142,1.095,0.626,1.487,53.339,16505280,AT-SPG,5,G104_Stug_IV
60721,1451.330,0.877,1.374,0.238,54.102,2102,heavyTank,8,Ch46_113_140
60737,812.448,1.009,1.346,0.829,54.694,7816933,mediumTank,6,F113_Bretagne_Panther
60929,340.584,1.019,1.715,0.945,54.563,47604731,lightTank,3,R105_BT_7A
60945,1545.947,0.943,1.398,0.735,51.412,105506499,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.654,1.121,0.442,0.401,55.210,4348,AT-SPG,10,Ch44_114_SP2
60993,886.445,1.039,1.189,0.862,53.810,4790957,mediumTank,6,F85_M4A1_FL10
61217,975.825,1.158,1.019,0.947,54.657,10236145,AT-SPG,6,A123_T78
61249,680.383,1.164,0.862,1.055,53.682,102859824,AT-SPG,5,F112_M10_RBFM
61441,505.956,1.238,1.099,1.039,56.490,15059625,mediumTank,4,R118_T28_F30
61457,521.627,0.934,1.289,0.975,54.758,873266,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.954,0.903,1.091,0.635,54.279,5963701,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.134,0.704,3.070,0.860,52.563,94271017,lightTank,8,F97_ELC_EVEN_90
61697,1818.336,0.969,1.562,0.758,52.101,3885383,mediumTank,10,R120_T22SR_A22
61713,1025.278,0.988,0.566,1.041,52.306,16616199,AT-SPG,7,G109_Steyr_WT
61729,1689.046,0.836,1.120,0.459,51.656,55793643,heavyTank,9,A125_AEP_1
61761,1374.842,0.951,0.637,0.750,51.247,28064629,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.930,0.878,1.448,0.769,51.837,18605661,mediumTank,8,R122_T44_100
61969,1169.228,0.937,0.830,1.295,50.266,251449,AT-SPG,8,G112_KanonenJagdPanzer
61985,1448.636,0.916,1.156,0.548,52.917,50376080,heavyTank,8,A124_T54E2
62001,814.558,0.658,2.638,0.696,51.565,1155938,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.917,0.752,0.987,0.559,52.329,40323052,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1209.112,0.818,0.716,0.735,54.790,6912,AT-SPG,8,R121_KV4_KTT
62241,1199.886,0.826,1.257,0.670,51.363,4654349,mediumTank,8,A127_TL_1_LPC
62273,1449.299,1.035,0.715,0.577,52.134,50661819,heavyTank,8,F84_Somua_SM
62481,1439.582,0.996,0.493,0.587,51.423,35223294,AT-SPG,8,G114_Skorpian
62497,978.241,0.932,1.033,0.888,54.086,96262040,AT-SPG,7,A130_Super_Hellcat
62529,1306.497,0.965,1.041,0.691,50.858,98472927,mediumTank,8,F19_Lorraine40t
62753,1991.384,1.019,1.479,0.562,53.656,4804996,heavyTank,9,A128_concept_1b
62785,1241.042,0.756,1.006,0.554,52.399,40927962,heavyTank,8,F74_AMX_M4_1949
62977,1212.350,0.889,1.513,0.728,51.906,96080883,mediumTank,8,R127_T44_100_P
62993,1076.131,0.935,1.076,0.854,54.291,7682836,heavyTank,7,G118_VK4503
63041,1219.020,0.835,0.825,0.656,50.813,95685348,mediumTank,8,F73_M4A1_Revalorise
63233,1291.613,0.758,0.949,0.558,52.212,907240,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.716,0.992,1.088,1.059,54.641,2536819,mediumTank,5,G116_Turan_III_prot
63281,1387.961,1.038,0.778,0.687,52.246,101121049,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.212,0.791,2.567,0.802,52.243,25589833,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.937,0.752,1.073,1.379,53.610,806912,lightTank,3,G117_Toldi_III
63537,1901.858,0.952,1.298,0.640,50.852,10697855,mediumTank,10,Ch25_121_mod_1971B
63553,1096.017,0.809,1.406,0.989,50.655,125614633,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.547,0.812,1.238,0.834,51.285,54620,mediumTank,8,G119_Panzer58
63793,1053.334,0.802,1.279,0.909,51.889,2973263,mediumTank,8,Ch26_59_Patton
63809,777.022,0.874,2.880,0.825,53.141,25962885,lightTank,7,F69_AMX13_57_100
64017,813.696,0.637,2.582,0.601,50.877,3586086,lightTank,8,G120_M41_90
64049,1140.055,0.885,1.338,0.738,50.654,59641757,mediumTank,8,Ch14_T34_3
64065,1193.429,0.892,1.339,1.056,50.874,95587215,heavyTank,8,F65_FCM_50t
64273,1112.293,0.798,1.236,0.897,51.633,31372973,mediumTank,8,G119_Pz58_Mutz
64561,1251.891,0.876,1.324,0.603,52.758,47817479,heavyTank,8,Ch23_112
64769,894.090,1.127,0.755,0.474,54.719,11982269,heavyTank,6,R152_KV2_W
64817,581.999,0.790,2.662,0.785,52.358,142746924,lightTank,6,Ch24_Type64
65073,1295.307,0.865,1.344,0.477,52.324,4960082,heavyTank,8,Ch03_WZ_111_A
65329,1413.730,0.912,0.980,0.625,51.886,23264289,mediumTank,8,Ch43_WZ_122_2
