tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1902.244,0.979,1.240,0.668,49.990,2972389,mediumTank,10,A95_T95_E6
55889,746.910,1.047,2.176,0.974,55.145,56587349,mediumTank,6,GB85_Cromwell_Berlin
56065,1514.376,1.046,0.862,0.527,52.958,930246,heavyTank,8,R115_IS-3_auto_S
56081,1293.328,0.795,0.901,0.419,52.265,11095958,heavyTank,8,G141_VK7501K
56097,689.265,0.944,1.276,1.050,54.074,5256874,mediumTank,6,A104_M4A3E8A
56145,762.009,0.946,0.972,0.979,53.257,5294457,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.434,0.968,0.743,1.146,52.136,33948174,AT-SPG,7,A101_M56
56577,273.767,1.193,1.329,1.609,55.714,37396435,lightTank,3,R86_LTP
56609,998.167,0.936,0.793,0.807,53.833,82321174,AT-SPG,7,A102_T28_concept
56657,1216.472,0.766,1.174,0.579,51.682,41862096,heavyTank,8,GB93_Caernarvon_AX
56913,1133.822,0.762,1.335,0.689,52.051,21064146,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.740,1.027,0.708,0.983,52.297,95067283,AT-SPG,6,G41_DickerMax
57121,1109.303,0.802,1.248,0.907,51.618,10761614,mediumTank,8,A63_M46_Patton_KR
57169,834.240,1.002,1.008,0.841,52.896,6065595,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,730.417,0.938,1.025,1.179,52.953,20787625,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.311,0.775,1.314,0.787,50.737,90587290,mediumTank,8,A111_T25_Pilot
57425,1484.181,0.974,1.003,0.634,52.901,13327400,mediumTank,8,GB97_Chimera
57617,904.124,0.981,1.322,1.054,53.222,29673098,mediumTank,7,G78_Panther_M10
57633,681.403,0.660,2.780,0.782,52.243,37966,lightTank,7,A112_T71E2
57681,915.810,1.112,0.784,1.008,53.211,16901680,AT-SPG,6,GB96_Excalibur
57889,754.824,0.645,2.969,0.785,51.606,9121912,lightTank,8,A99_T92_LT
57937,2271.332,1.018,1.404,0.505,51.963,38541435,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.930,1.110,1.315,0.829,54.409,124424871,mediumTank,6,R108_T34_85M
58369,1945.123,0.861,1.492,0.496,50.003,36693450,heavyTank,10,R110_Object_260
58449,795.298,0.627,3.023,0.731,51.297,2675739,lightTank,8,GB101_FV1066_Senlac
58625,1296.174,0.955,0.414,0.648,50.787,107333,AT-SPG,8,R111_ISU130
58641,2119.913,0.961,0.974,0.393,51.888,13347080,heavyTank,10,G92_VK7201
58657,1273.362,0.759,1.217,0.475,51.985,57240422,heavyTank,8,A115_Chrysler_K_GF
58705,957.703,0.661,3.106,0.845,53.732,2970985,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.810,0.802,1.029,0.617,52.358,15031649,heavyTank,8,R113_Object_730
58913,1190.292,0.783,1.233,0.700,52.438,22438866,heavyTank,8,A117_T26E5
58961,1254.514,0.710,3.162,0.719,51.739,15964245,lightTank,10,GB100_Manticore
59137,1104.927,1.038,1.078,0.725,54.266,29864972,heavyTank,7,R71_IS_2B
59169,1189.177,0.770,1.229,0.677,52.099,37207716,heavyTank,8,A117_T26E5_Patriot
59217,779.422,0.966,0.850,0.462,53.737,2713,heavyTank,6,GB105_Black_Prince_2019
59393,783.555,1.012,1.451,0.935,54.325,35358888,mediumTank,6,R117_T34_85_Rudy
59409,617.936,1.175,1.265,0.901,59.031,3529,heavyTank,5,G122_VK6501H
59425,1224.747,0.732,0.841,0.536,51.405,9450443,heavyTank,8,A13_T34_hvy_BF
59473,803.256,0.632,2.639,0.827,52.296,5144823,lightTank,8,GB102_LHMTV
59649,1039.864,1.112,0.585,0.819,52.904,12844782,AT-SPG,7,R116_ISU122C_Berlin
59665,340.003,1.212,1.311,1.131,55.248,1553178,mediumTank,3,G100_Gtraktor_Krupp
59681,751.779,0.961,1.195,0.870,54.478,6731584,mediumTank,6,A118_M4_Thunderbolt
59729,621.788,0.652,2.486,0.928,52.964,1818660,lightTank,7,GB104_GSR_3301_Setter
59905,1122.435,0.826,1.259,0.762,51.681,90461801,mediumTank,8,R112_T54_45
59937,995.980,0.952,1.158,0.765,55.188,2013700,mediumTank,7,A121_M26_Cologne
59985,1341.604,0.942,0.589,0.627,53.225,6735495,AT-SPG,8,GB99_Turtle_Mk1
60161,938.195,1.103,1.075,0.753,56.344,843499,heavyTank,6,R114_Object_244
60177,1101.530,0.805,1.070,0.903,50.565,26248711,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.905,0.780,1.237,0.459,52.551,1912778,heavyTank,8,A115_Chrysler_K
60225,1317.666,0.983,1.778,0.753,51.495,218684324,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.484,0.989,0.786,1.027,55.055,6016696,mediumTank,5,GB37_Valliant
60417,1386.758,0.979,0.908,0.488,53.057,60370201,heavyTank,8,R115_IS-3_auto
60433,244.212,1.184,1.764,1.563,57.244,1249536,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.338,0.996,0.729,0.562,53.413,93654596,AT-SPG,8,A122_TS-5
60465,1603.927,0.806,0.885,0.469,51.841,5183870,heavyTank,9,Ch45_WZ_114
60481,1741.352,1.084,1.315,0.787,51.307,167126053,mediumTank,9,F114_Projet_4_1
60497,1744.078,1.162,0.769,0.724,51.400,5838624,mediumTank,9,GB106_Cobra
60529,1405.852,1.022,0.620,0.831,51.075,24905777,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.706,1.092,0.624,1.483,53.287,16098336,AT-SPG,5,G104_Stug_IV
60721,1331.031,0.817,1.423,0.559,51.527,4520,heavyTank,8,Ch46_113_140
60737,809.606,1.004,1.334,0.828,54.591,9559752,mediumTank,6,F113_Bretagne_Panther
60753,1491.383,0.939,1.057,0.530,52.713,248827,heavyTank,8,GB115_Gonsalo
60929,346.327,1.009,1.721,0.936,54.277,49549362,lightTank,3,R105_BT_7A
60945,1535.673,0.935,1.400,0.740,51.347,113567009,mediumTank,9,G105_T-55_NVA_DDR
60977,2203.292,1.106,0.440,0.607,50.457,5520008,AT-SPG,10,Ch44_114_SP2
60993,873.367,1.028,1.173,0.867,53.764,8048145,mediumTank,6,F85_M4A1_FL10
61217,973.821,1.153,0.997,0.962,54.353,15994861,AT-SPG,6,A123_T78
61249,681.366,1.152,0.857,1.051,53.541,132425524,AT-SPG,5,F112_M10_RBFM
61441,510.371,1.239,1.103,1.048,56.438,15172418,mediumTank,4,R118_T28_F30
61457,522.026,0.927,1.289,0.962,54.737,927940,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.964,0.906,1.079,0.654,54.192,10810365,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.556,0.690,3.119,0.881,52.469,116428471,lightTank,8,F97_ELC_EVEN_90
61697,1791.965,0.945,1.551,0.752,51.961,4133791,mediumTank,10,R120_T22SR_A22
61713,1018.753,0.984,0.565,1.037,52.245,17003395,AT-SPG,7,G109_Steyr_WT
61729,1665.236,0.824,1.113,0.472,51.331,96119219,heavyTank,9,A125_AEP_1
61761,1360.679,0.942,0.628,0.757,51.132,34346488,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.669,0.872,1.443,0.769,51.684,17983296,mediumTank,8,R122_T44_100
61969,1159.815,0.934,0.819,1.326,50.224,196722,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.711,0.902,1.149,0.551,52.685,63164045,heavyTank,8,A124_T54E2
62001,800.869,0.642,2.729,0.704,51.922,1383532,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.780,0.745,0.977,0.569,52.218,48777970,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1335.239,0.859,0.699,0.744,53.894,11401,AT-SPG,8,R121_KV4_KTT
62241,1175.055,0.813,1.250,0.682,51.082,5481435,mediumTank,8,A127_TL_1_LPC
62257,1937.628,0.881,1.192,0.449,50.013,1423147,heavyTank,10,Ch41_WZ_111_QL
62273,1433.197,1.024,0.706,0.583,52.002,61071130,heavyTank,8,F84_Somua_SM
62481,1445.379,0.988,0.471,0.597,51.257,58816446,AT-SPG,8,G114_Skorpian
62497,972.716,0.928,1.025,0.903,53.904,123012922,AT-SPG,7,A130_Super_Hellcat
62513,1864.927,0.841,1.352,0.426,50.480,85134,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.854,0.955,1.033,0.697,50.568,99916124,mediumTank,8,F19_Lorraine40t
62721,1334.820,0.831,1.229,0.507,53.244,825011,heavyTank,8,R123_Kirovets_1
62753,1940.066,0.990,1.495,0.578,53.374,14980960,heavyTank,9,A128_concept_1b
62785,1224.743,0.751,1.002,0.567,52.307,40975013,heavyTank,8,F74_AMX_M4_1949
62977,1228.872,0.912,1.486,0.822,52.213,252818,mediumTank,8,R127_T44_100_P
62993,1069.818,0.932,1.077,0.856,54.267,7520805,heavyTank,7,G118_VK4503
63025,1669.539,1.025,0.615,0.692,51.217,46881,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.861,0.832,0.821,0.663,50.686,93298880,mediumTank,8,F73_M4A1_Revalorise
63233,1289.548,0.756,0.975,0.555,51.987,1929163,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.922,0.988,1.090,1.064,54.697,2489401,mediumTank,5,G116_Turan_III_prot
63281,1373.261,1.029,0.769,0.696,52.146,111082550,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.684,0.787,2.615,0.809,52.208,25267210,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.256,0.736,1.065,1.356,52.626,894715,lightTank,3,G117_Toldi_III
63537,1872.465,0.940,1.308,0.635,50.844,27417441,mediumTank,10,Ch25_121_mod_1971B
63553,1091.565,0.809,1.407,0.998,50.641,114634531,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.388,0.814,1.231,0.947,51.130,57869,mediumTank,8,G119_Panzer58
63793,1048.391,0.802,1.282,0.916,51.885,2605424,mediumTank,8,Ch26_59_Patton
63809,759.649,0.855,2.923,0.835,52.976,30667050,lightTank,7,F69_AMX13_57_100
64001,1529.770,0.911,1.181,0.427,54.860,5723,heavyTank,8,R188_Object_259A_CN
64017,804.025,0.631,2.578,0.607,50.818,3271592,lightTank,8,G120_M41_90
64049,1250.926,0.914,1.285,0.679,50.911,73542292,mediumTank,8,Ch14_T34_3
64065,1189.305,0.893,1.341,1.069,50.861,86810420,heavyTank,8,F65_FCM_50t
64273,1104.083,0.794,1.230,0.902,51.495,30767326,mediumTank,8,G119_Pz58_Mutz
64561,1245.406,0.872,1.318,0.600,52.564,47337979,heavyTank,8,Ch23_112
64769,884.997,1.126,0.752,0.481,54.570,12658637,heavyTank,6,R152_KV2_W
64817,579.499,0.789,2.668,0.794,52.325,144863805,lightTank,6,Ch24_Type64
65073,1297.515,0.853,1.314,0.478,51.993,12411661,heavyTank,8,Ch03_WZ_111_A
65329,1380.743,0.886,0.974,0.631,51.824,44124917,mediumTank,8,Ch43_WZ_122_2
