tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.904,0.655,2.372,0.870,52.937,1531411,lightTank,7,GB104_GSR_3301_Setter
59905,1137.635,0.838,1.259,0.757,52.004,93506887,mediumTank,8,R112_T54_45
59937,1021.161,0.966,1.168,0.749,55.521,1368465,mediumTank,7,A121_M26_Cologne
59985,1362.474,0.963,0.591,0.615,53.517,2641522,AT-SPG,8,GB99_Turtle_Mk1
60161,930.646,1.107,1.092,0.812,56.523,413323,heavyTank,6,R114_Object_244
60177,1104.167,0.805,1.078,0.906,50.711,30207357,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.603,0.795,1.261,0.462,52.804,1057353,heavyTank,8,A115_Chrysler_K
60225,1361.296,1.022,1.785,0.752,51.958,108270107,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.876,0.990,0.788,1.036,55.090,2927883,mediumTank,5,GB37_Valliant
60417,1404.077,0.989,0.922,0.489,53.324,52424672,heavyTank,8,R115_IS-3_auto
60433,232.312,1.202,1.806,1.561,57.866,1234083,lightTank,2,G108_PzKpfwII_AusfD
60449,1455.870,1.016,0.740,0.558,53.603,75930072,AT-SPG,8,A122_TS-5
60481,1819.612,1.161,1.325,0.805,52.157,33251249,mediumTank,9,F114_Projet_4_1
60689,537.891,1.096,0.627,1.486,53.375,17193862,AT-SPG,5,G104_Stug_IV
60737,816.590,1.018,1.347,0.830,54.846,6403038,mediumTank,6,F113_Bretagne_Panther
60929,332.554,1.024,1.711,0.953,54.699,45278835,lightTank,3,R105_BT_7A
60945,1552.245,0.949,1.397,0.734,51.450,103300685,mediumTank,9,G105_T-55_NVA_DDR
60993,903.167,1.057,1.195,0.869,53.964,2368053,mediumTank,6,F85_M4A1_FL10
61217,976.683,1.167,1.034,0.949,55.007,6115615,AT-SPG,6,A123_T78
61249,676.154,1.169,0.865,1.048,53.816,85040259,AT-SPG,5,F112_M10_RBFM
61441,501.059,1.236,1.097,1.035,56.493,15021947,mediumTank,4,R118_T28_F30
61457,519.490,0.939,1.289,0.972,54.741,824828,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.889,0.904,1.096,0.635,54.424,5329947,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,787.041,0.715,3.051,0.856,52.657,83657429,lightTank,8,F97_ELC_EVEN_90
61697,1850.933,0.998,1.576,0.767,52.500,3742848,mediumTank,10,R120_T22SR_A22
61713,1029.919,0.992,0.565,1.039,52.367,16203546,AT-SPG,7,G109_Steyr_WT
61729,1694.305,0.851,1.126,0.467,52.152,30706796,heavyTank,9,A125_AEP_1
61761,1384.680,0.960,0.645,0.750,51.370,23836559,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.477,0.882,1.451,0.761,51.924,18255318,mediumTank,8,R122_T44_100
61969,1169.817,0.936,0.836,1.327,50.197,272450,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.323,0.928,1.160,0.549,53.060,42900430,heavyTank,8,A124_T54E2
62001,824.523,0.667,2.585,0.685,51.335,1099196,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.083,0.758,0.995,0.558,52.353,33001309,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.888,0.827,0.708,0.817,54.428,8041,AT-SPG,8,R121_KV4_KTT
62241,1223.713,0.843,1.264,0.660,51.575,3454632,mediumTank,8,A127_TL_1_LPC
62273,1464.448,1.046,0.719,0.579,52.254,44554397,heavyTank,8,F84_Somua_SM
62481,1447.119,1.006,0.501,0.586,51.560,26040901,AT-SPG,8,G114_Skorpian
62497,982.749,0.936,1.038,0.883,54.274,81123683,AT-SPG,7,A130_Super_Hellcat
62529,1318.603,0.972,1.046,0.689,51.056,97613791,mediumTank,8,F19_Lorraine40t
62753,2024.899,1.069,1.426,0.573,53.001,482254,heavyTank,9,A128_concept_1b
62785,1250.970,0.759,1.010,0.551,52.459,40948937,heavyTank,8,F74_AMX_M4_1949
62977,1219.202,0.893,1.518,0.724,52.032,93656890,mediumTank,8,R127_T44_100_P
62993,1080.110,0.937,1.075,0.855,54.352,7830355,heavyTank,7,G118_VK4503
63041,1226.253,0.838,0.829,0.652,50.892,99345598,mediumTank,8,F73_M4A1_Revalorise
63233,1237.088,0.749,0.863,0.627,52.002,325469,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.682,0.991,1.086,1.062,54.642,2546357,mediumTank,5,G116_Turan_III_prot
63281,1397.765,1.046,0.784,0.684,52.334,95744860,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.835,0.792,2.521,0.799,52.248,25580880,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,269.698,0.786,1.076,1.440,54.268,665202,lightTank,3,G117_Toldi_III
63537,1818.817,0.932,1.265,0.670,50.309,3235968,mediumTank,10,Ch25_121_mod_1971B
63553,1099.132,0.809,1.406,0.982,50.676,136882792,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.943,0.818,1.240,0.854,51.470,47620,mediumTank,8,G119_Panzer58
63793,1057.168,0.803,1.282,0.896,51.910,3218473,mediumTank,8,Ch26_59_Patton
63809,789.392,0.890,2.851,0.821,53.255,22707721,lightTank,7,F69_AMX13_57_100
64017,819.752,0.640,2.587,0.596,50.930,3784065,lightTank,8,G120_M41_90
64049,1138.463,0.885,1.341,0.738,50.675,62228107,mediumTank,8,Ch14_T34_3
64065,1195.959,0.892,1.338,1.048,50.888,104201401,heavyTank,8,F65_FCM_50t
64273,1116.854,0.801,1.242,0.896,51.707,32072363,mediumTank,8,G119_Pz58_Mutz
64561,1254.501,0.878,1.325,0.609,52.850,48796681,heavyTank,8,Ch23_112
64769,899.168,1.129,0.754,0.472,54.830,11230991,heavyTank,6,R152_KV2_W
64817,583.339,0.791,2.654,0.779,52.408,143836794,lightTank,6,Ch24_Type64
65073,1251.050,0.861,1.361,0.485,52.402,3232492,heavyTank,8,Ch03_WZ_111_A
65329,1441.986,0.929,0.980,0.624,51.720,12492168,mediumTank,8,Ch43_WZ_122_2
