tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1269.786,0.722,3.023,0.682,51.842,7898300,lightTank,10,GB100_Manticore
59137,1111.876,1.042,1.081,0.725,54.357,31296492,heavyTank,7,R71_IS_2B
59169,1207.107,0.779,1.237,0.665,52.327,32835424,heavyTank,8,A117_T26E5_Patriot
59217,793.637,0.950,0.850,0.523,53.815,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.532,1.011,1.455,0.930,54.439,37407934,mediumTank,6,R117_T34_85_Rudy
59425,1234.646,0.735,0.840,0.532,51.504,9509162,heavyTank,8,A13_T34_hvy_BF
59473,813.520,0.635,2.570,0.794,52.351,4224292,lightTank,8,GB102_LHMTV
59649,1038.668,1.108,0.592,0.829,52.887,13080505,AT-SPG,7,R116_ISU122C_Berlin
59665,335.930,1.222,1.316,1.140,55.552,1503641,mediumTank,3,G100_Gtraktor_Krupp
59681,752.416,0.963,1.198,0.864,54.611,6074804,mediumTank,6,A118_M4_Thunderbolt
59729,629.348,0.654,2.426,0.889,52.971,1629307,lightTank,7,GB104_GSR_3301_Setter
59905,1132.510,0.833,1.259,0.757,51.877,91761766,mediumTank,8,R112_T54_45
59937,1011.865,0.959,1.165,0.754,55.369,1627880,mediumTank,7,A121_M26_Cologne
59985,1356.117,0.953,0.591,0.616,53.380,4095855,AT-SPG,8,GB99_Turtle_Mk1
60161,930.663,1.101,1.088,0.772,56.446,557045,heavyTank,6,R114_Object_244
60177,1104.222,0.805,1.073,0.903,50.656,28144700,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.154,0.788,1.255,0.452,52.763,1311397,heavyTank,8,A115_Chrysler_K
60225,1345.246,1.002,1.772,0.747,51.694,151027485,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.440,0.996,0.789,1.030,55.125,4243169,mediumTank,5,GB37_Valliant
60417,1399.237,0.986,0.917,0.486,53.244,55441131,heavyTank,8,R115_IS-3_auto
60433,236.452,1.195,1.792,1.556,57.604,1240639,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.098,1.008,0.735,0.559,53.518,81649161,AT-SPG,8,A122_TS-5
60481,1781.680,1.112,1.305,0.782,51.600,77669704,mediumTank,9,F114_Projet_4_1
60689,539.067,1.095,0.626,1.490,53.346,16365387,AT-SPG,5,G104_Stug_IV
60721,1457.891,0.871,1.387,0.294,54.627,2017,heavyTank,8,Ch46_113_140
60737,812.449,1.009,1.346,0.830,54.690,7718379,mediumTank,6,F113_Bretagne_Panther
60929,340.596,1.019,1.713,0.945,54.566,47181986,lightTank,3,R105_BT_7A
60945,1546.118,0.943,1.398,0.735,51.411,104581787,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.393,1.122,0.442,0.401,55.200,4348,AT-SPG,10,Ch44_114_SP2
60993,887.093,1.040,1.190,0.861,53.823,4650133,mediumTank,6,F85_M4A1_FL10
61217,976.022,1.158,1.021,0.948,54.665,9989096,AT-SPG,6,A123_T78
61249,680.206,1.164,0.862,1.054,53.691,101301847,AT-SPG,5,F112_M10_RBFM
61441,505.703,1.238,1.099,1.040,56.478,14916102,mediumTank,4,R118_T28_F30
61457,521.114,0.934,1.288,0.974,54.763,866037,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1078.447,0.902,1.094,0.643,54.296,5558870,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.688,0.704,3.068,0.859,52.565,93052098,lightTank,8,F97_ELC_EVEN_90
61697,1819.140,0.970,1.563,0.759,52.119,3845342,mediumTank,10,R120_T22SR_A22
61713,1025.407,0.988,0.566,1.040,52.305,16480547,AT-SPG,7,G109_Steyr_WT
61729,1689.147,0.837,1.120,0.459,51.683,53789213,heavyTank,9,A125_AEP_1
61761,1375.136,0.951,0.638,0.750,51.249,27711785,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.245,0.878,1.448,0.771,51.836,18405349,mediumTank,8,R122_T44_100
61969,1170.136,0.938,0.826,1.294,50.203,250095,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.330,0.917,1.156,0.548,52.923,49772502,heavyTank,8,A124_T54E2
62001,814.630,0.658,2.635,0.696,51.549,1143805,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.270,0.752,0.987,0.559,52.331,39705181,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.150,0.817,0.712,0.786,54.858,6614,AT-SPG,8,R121_KV4_KTT
62241,1200.436,0.826,1.257,0.669,51.363,4594841,mediumTank,8,A127_TL_1_LPC
62273,1450.056,1.036,0.715,0.577,52.140,50114085,heavyTank,8,F84_Somua_SM
62481,1439.862,0.997,0.494,0.587,51.435,34552700,AT-SPG,8,G114_Skorpian
62497,978.316,0.932,1.034,0.887,54.095,94875479,AT-SPG,7,A130_Super_Hellcat
62529,1306.932,0.965,1.041,0.691,50.865,97794592,mediumTank,8,F19_Lorraine40t
62753,1993.607,1.021,1.478,0.560,53.657,4543673,heavyTank,9,A128_concept_1b
62785,1241.355,0.756,1.007,0.554,52.403,40616387,heavyTank,8,F74_AMX_M4_1949
62977,1212.607,0.889,1.513,0.727,51.913,95347525,mediumTank,8,R127_T44_100_P
62993,1076.256,0.935,1.076,0.853,54.291,7635912,heavyTank,7,G118_VK4503
63041,1219.165,0.836,0.826,0.656,50.815,94827871,mediumTank,8,F73_M4A1_Revalorise
63233,1289.686,0.758,0.949,0.557,52.199,865516,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.783,0.991,1.089,1.061,54.641,2517209,mediumTank,5,G116_Turan_III_prot
63281,1388.143,1.038,0.778,0.687,52.249,100089811,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.556,0.792,2.566,0.803,52.245,25338075,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.343,0.752,1.071,1.378,53.530,793934,lightTank,3,G117_Toldi_III
63537,1902.390,0.953,1.298,0.642,50.850,10068608,mediumTank,10,Ch25_121_mod_1971B
63553,1095.998,0.809,1.406,0.989,50.655,124313442,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.421,0.813,1.241,0.844,51.417,54304,mediumTank,8,G119_Panzer58
63793,1053.517,0.802,1.279,0.907,51.895,2950252,mediumTank,8,Ch26_59_Patton
63809,777.702,0.875,2.879,0.825,53.150,25632158,lightTank,7,F69_AMX13_57_100
64017,813.853,0.637,2.582,0.602,50.886,3573568,lightTank,8,G120_M41_90
64049,1139.864,0.885,1.338,0.737,50.655,59076362,mediumTank,8,Ch14_T34_3
64065,1193.428,0.892,1.339,1.055,50.874,94715624,heavyTank,8,F65_FCM_50t
64273,1112.313,0.798,1.236,0.897,51.636,31057496,mediumTank,8,G119_Pz58_Mutz
64561,1251.898,0.876,1.324,0.603,52.762,47386473,heavyTank,8,Ch23_112
64769,894.453,1.127,0.755,0.475,54.725,11886710,heavyTank,6,R152_KV2_W
64817,581.990,0.790,2.662,0.784,52.355,141433623,lightTank,6,Ch24_Type64
65073,1292.473,0.866,1.347,0.479,52.339,4667728,heavyTank,8,Ch03_WZ_111_A
65329,1414.756,0.913,0.980,0.624,51.885,22716658,mediumTank,8,Ch43_WZ_122_2
