tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1465.966,1.029,0.527,0.593,51.598,7075633,AT-SPG,8,G114_Skorpian
62497,993.343,0.955,1.027,0.862,54.825,13306139,AT-SPG,7,A130_Super_Hellcat
62529,1350.405,0.991,1.061,0.688,51.718,80341964,mediumTank,8,F19_Lorraine40t
62785,1281.000,0.776,1.016,0.553,52.807,29933483,heavyTank,8,F74_AMX_M4_1949
62977,1225.408,0.901,1.530,0.720,52.290,74176730,mediumTank,8,R127_T44_100_P
62993,1093.858,0.945,1.068,0.845,54.463,7537189,heavyTank,7,G118_VK4503
63041,1247.967,0.848,0.839,0.645,51.115,94166859,mediumTank,8,F73_M4A1_Revalorise
63233,1249.094,0.793,0.888,0.676,53.250,149118,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.796,1.000,1.077,1.060,54.647,2307894,mediumTank,5,G116_Turan_III_prot
63281,1427.262,1.064,0.794,0.681,52.527,66495091,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.208,0.783,2.400,0.796,52.068,23341443,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.504,0.826,1.083,1.428,57.897,551115,lightTank,3,G117_Toldi_III
63537,1891.685,0.964,1.271,0.689,50.168,1072853,mediumTank,10,Ch25_121_mod_1971B
63553,1108.824,0.812,1.408,0.961,50.764,153805512,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.483,0.838,1.278,1.217,50.946,5508,mediumTank,8,G119_Panzer58
63793,1067.660,0.807,1.284,0.881,52.085,3476835,mediumTank,8,Ch26_59_Patton
63809,814.030,0.930,2.793,0.815,53.465,13607118,lightTank,7,F69_AMX13_57_100
64017,843.747,0.656,2.624,0.583,51.218,3430289,lightTank,8,G120_M41_90
64049,1145.265,0.891,1.347,0.736,50.819,61961752,mediumTank,8,Ch14_T34_3
64065,1204.005,0.894,1.335,1.029,50.948,114003191,heavyTank,8,F65_FCM_50t
64273,1122.538,0.806,1.254,0.907,51.853,30480199,mediumTank,8,G119_Pz58_Mutz
64561,1252.286,0.882,1.321,0.632,52.907,43934512,heavyTank,8,Ch23_112
64769,869.726,1.126,0.741,0.472,54.922,6625105,heavyTank,6,R152_KV2_W
64817,576.519,0.786,2.640,0.758,52.564,128924948,lightTank,6,Ch24_Type64
65073,1258.961,0.870,1.372,0.499,52.243,2315101,heavyTank,8,Ch03_WZ_111_A
