tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.896,0.654,2.383,0.874,52.913,1543874,lightTank,7,GB104_GSR_3301_Setter
59905,1136.287,0.836,1.260,0.755,51.966,92393145,mediumTank,8,R112_T54_45
59937,1017.674,0.964,1.167,0.748,55.447,1429384,mediumTank,7,A121_M26_Cologne
59985,1358.796,0.959,0.592,0.614,53.445,3109009,AT-SPG,8,GB99_Turtle_Mk1
60161,928.553,1.103,1.091,0.794,56.449,450814,heavyTank,6,R114_Object_244
60177,1104.313,0.805,1.077,0.906,50.693,29253508,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.753,0.792,1.259,0.457,52.782,1100543,heavyTank,8,A115_Chrysler_K
60225,1355.430,1.016,1.776,0.746,51.837,122298564,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.244,0.991,0.790,1.040,55.098,3336183,mediumTank,5,GB37_Valliant
60417,1404.294,0.989,0.921,0.487,53.324,53299677,heavyTank,8,R115_IS-3_auto
60433,233.302,1.199,1.800,1.565,57.756,1221957,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.216,1.014,0.739,0.557,53.577,77589953,AT-SPG,8,A122_TS-5
60481,1804.559,1.147,1.319,0.787,51.952,43056316,mediumTank,9,F114_Projet_4_1
60689,538.430,1.096,0.627,1.482,53.359,16718320,AT-SPG,5,G104_Stug_IV
60737,814.549,1.015,1.348,0.831,54.795,6747650,mediumTank,6,F113_Bretagne_Panther
60929,336.970,1.024,1.710,0.953,54.651,45688595,lightTank,3,R105_BT_7A
60945,1549.903,0.947,1.398,0.733,51.428,103121462,mediumTank,9,G105_T-55_NVA_DDR
60977,2042.837,1.083,0.490,0.338,51.346,1884,AT-SPG,10,Ch44_114_SP2
60993,896.380,1.052,1.198,0.866,53.926,2966895,mediumTank,6,F85_M4A1_FL10
61217,974.109,1.163,1.034,0.950,54.907,7156704,AT-SPG,6,A123_T78
61249,677.823,1.168,0.865,1.049,53.766,89829880,AT-SPG,5,F112_M10_RBFM
61441,502.473,1.236,1.098,1.038,56.479,14821518,mediumTank,4,R118_T28_F30
61457,520.678,0.936,1.286,0.971,54.748,836563,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.070,0.904,1.097,0.634,54.418,5246495,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.207,0.712,3.052,0.855,52.629,86091687,lightTank,8,F97_ELC_EVEN_90
61697,1835.056,0.987,1.569,0.760,52.358,3723664,mediumTank,10,R120_T22SR_A22
61713,1027.935,0.991,0.566,1.040,52.340,16206787,AT-SPG,7,G109_Steyr_WT
61729,1688.867,0.847,1.127,0.462,52.046,35671076,heavyTank,9,A125_AEP_1
61761,1381.246,0.958,0.644,0.749,51.331,24950230,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.232,0.881,1.451,0.761,51.906,18225800,mediumTank,8,R122_T44_100
61969,1168.553,0.937,0.829,1.344,50.232,256701,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.120,0.924,1.159,0.547,53.038,45145866,heavyTank,8,A124_T54E2
62001,821.260,0.665,2.579,0.683,51.354,1103848,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.257,0.756,0.994,0.558,52.330,34953017,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.000,0.827,0.701,0.854,54.369,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.350,0.837,1.260,0.664,51.534,3882362,mediumTank,8,A127_TL_1_LPC
62273,1460.312,1.043,0.718,0.576,52.219,46287107,heavyTank,8,F84_Somua_SM
62481,1443.311,1.004,0.500,0.582,51.524,28503021,AT-SPG,8,G114_Skorpian
62497,981.090,0.935,1.038,0.882,54.229,85046000,AT-SPG,7,A130_Super_Hellcat
62529,1315.089,0.970,1.044,0.689,50.986,97225971,mediumTank,8,F19_Lorraine40t
62753,1999.364,1.044,1.457,0.547,53.685,1990274,heavyTank,9,A128_concept_1b
62785,1247.559,0.758,1.009,0.554,52.431,40664323,heavyTank,8,F74_AMX_M4_1949
62977,1217.321,0.892,1.518,0.724,52.000,93637410,mediumTank,8,R127_T44_100_P
62993,1078.466,0.936,1.076,0.855,54.324,7716770,heavyTank,7,G118_VK4503
63041,1223.493,0.837,0.828,0.655,50.855,96622956,mediumTank,8,F73_M4A1_Revalorise
63233,1233.297,0.746,0.859,0.623,52.030,357439,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.049,0.991,1.087,1.065,54.636,2522561,mediumTank,5,G116_Turan_III_prot
63281,1393.995,1.044,0.783,0.685,52.308,96386644,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.274,0.794,2.541,0.800,52.266,25359674,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.682,0.769,1.079,1.389,54.146,698137,lightTank,3,G117_Toldi_III
63537,1811.807,0.929,1.263,0.670,50.325,3632374,mediumTank,10,Ch25_121_mod_1971B
63553,1097.581,0.808,1.407,0.985,50.664,130571042,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.125,0.816,1.235,0.846,51.389,49847,mediumTank,8,G119_Panzer58
63793,1055.744,0.802,1.281,0.904,51.918,3108003,mediumTank,8,Ch26_59_Patton
63809,786.301,0.886,2.861,0.822,53.236,23568488,lightTank,7,F69_AMX13_57_100
64017,817.951,0.639,2.585,0.599,50.940,3696811,lightTank,8,G120_M41_90
64049,1138.620,0.885,1.340,0.739,50.663,60339529,mediumTank,8,Ch14_T34_3
64065,1194.574,0.891,1.339,1.051,50.874,99019175,heavyTank,8,F65_FCM_50t
64273,1115.192,0.800,1.240,0.895,51.674,31412948,mediumTank,8,G119_Pz58_Mutz
64561,1253.281,0.877,1.325,0.607,52.831,47860917,heavyTank,8,Ch23_112
64769,899.523,1.129,0.754,0.474,54.813,11523363,heavyTank,6,R152_KV2_W
64817,583.145,0.791,2.657,0.781,52.389,141671631,lightTank,6,Ch24_Type64
65073,1250.710,0.859,1.358,0.487,52.470,3371800,heavyTank,8,Ch03_WZ_111_A
65329,1431.259,0.924,0.981,0.621,51.819,16285310,mediumTank,8,Ch43_WZ_122_2
