tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.526,0.723,3.011,0.681,51.870,7503231,lightTank,10,GB100_Manticore
59137,1112.335,1.043,1.081,0.726,54.366,31295940,heavyTank,7,R71_IS_2B
59169,1207.866,0.780,1.237,0.664,52.341,32425432,heavyTank,8,A117_T26E5_Patriot
59217,795.769,0.948,0.860,0.521,54.684,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.610,1.011,1.455,0.931,54.441,37355560,mediumTank,6,R117_T34_85_Rudy
59425,1235.384,0.735,0.839,0.532,51.504,9509583,heavyTank,8,A13_T34_hvy_BF
59473,814.102,0.636,2.565,0.792,52.376,4171063,lightTank,8,GB102_LHMTV
59649,1039.023,1.108,0.592,0.827,52.891,13078987,AT-SPG,7,R116_ISU122C_Berlin
59665,335.460,1.222,1.317,1.146,55.580,1504671,mediumTank,3,G100_Gtraktor_Krupp
59681,752.335,0.963,1.198,0.862,54.608,6027657,mediumTank,6,A118_M4_Thunderbolt
59729,629.698,0.654,2.422,0.888,52.981,1622393,lightTank,7,GB104_GSR_3301_Setter
59905,1133.007,0.833,1.260,0.757,51.888,91725230,mediumTank,8,R112_T54_45
59937,1012.836,0.960,1.165,0.752,55.367,1602808,mediumTank,7,A121_M26_Cologne
59985,1355.354,0.953,0.591,0.613,53.410,3908512,AT-SPG,8,GB99_Turtle_Mk1
60161,931.592,1.103,1.091,0.773,56.453,544830,heavyTank,6,R114_Object_244
60177,1104.129,0.805,1.074,0.903,50.657,28200214,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.579,0.789,1.257,0.449,52.781,1279529,heavyTank,8,A115_Chrysler_K
60225,1346.000,1.004,1.774,0.748,51.717,146495432,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.813,0.994,0.789,1.027,55.117,4105212,mediumTank,5,GB37_Valliant
60417,1400.010,0.986,0.918,0.486,53.257,55100596,heavyTank,8,R115_IS-3_auto
60433,235.843,1.198,1.795,1.566,57.643,1231234,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.936,1.008,0.735,0.559,53.525,81036513,AT-SPG,8,A122_TS-5
60481,1784.823,1.116,1.306,0.783,51.640,71980508,mediumTank,9,F114_Projet_4_1
60689,538.881,1.094,0.626,1.488,53.356,16301474,AT-SPG,5,G104_Stug_IV
60721,1476.464,0.876,1.393,0.325,54.832,1934,heavyTank,8,Ch46_113_140
60737,812.918,1.009,1.346,0.829,54.698,7598849,mediumTank,6,F113_Bretagne_Panther
60929,340.218,1.020,1.712,0.947,54.578,46759127,lightTank,3,R105_BT_7A
60945,1546.744,0.944,1.398,0.734,51.412,103990357,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.747,1.124,0.443,0.400,55.265,4347,AT-SPG,10,Ch44_114_SP2
60993,887.760,1.041,1.190,0.856,53.844,4445830,mediumTank,6,F85_M4A1_FL10
61217,975.909,1.159,1.022,0.947,54.678,9608761,AT-SPG,6,A123_T78
61249,680.027,1.165,0.862,1.053,53.702,99517869,AT-SPG,5,F112_M10_RBFM
61441,505.338,1.238,1.099,1.039,56.483,14893630,mediumTank,4,R118_T28_F30
61457,521.089,0.934,1.289,0.976,54.741,861280,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.080,0.902,1.096,0.644,54.378,5113544,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.765,0.705,3.065,0.858,52.573,91989601,lightTank,8,F97_ELC_EVEN_90
61697,1821.100,0.972,1.565,0.759,52.150,3806017,mediumTank,10,R120_T22SR_A22
61713,1025.757,0.989,0.566,1.039,52.306,16390757,AT-SPG,7,G109_Steyr_WT
61729,1689.855,0.839,1.121,0.459,51.731,50891935,heavyTank,9,A125_AEP_1
61761,1375.951,0.952,0.639,0.750,51.251,27338205,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.474,0.878,1.449,0.768,51.844,18423630,mediumTank,8,R122_T44_100
61969,1170.105,0.937,0.824,1.292,50.212,252789,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.513,0.917,1.156,0.547,52.940,49095184,heavyTank,8,A124_T54E2
62001,815.598,0.659,2.620,0.697,51.539,1131746,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.965,0.753,0.988,0.560,52.330,39030112,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.181,0.817,0.690,0.844,54.344,6612,AT-SPG,8,R121_KV4_KTT
62241,1202.307,0.827,1.258,0.666,51.399,4519018,mediumTank,8,A127_TL_1_LPC
62273,1451.423,1.037,0.715,0.575,52.150,49572555,heavyTank,8,F84_Somua_SM
62481,1440.399,0.998,0.495,0.586,51.450,33644573,AT-SPG,8,G114_Skorpian
62497,978.757,0.933,1.035,0.886,54.113,93111513,AT-SPG,7,A130_Super_Hellcat
62529,1308.073,0.965,1.042,0.691,50.882,97652704,mediumTank,8,F19_Lorraine40t
62753,1999.523,1.025,1.478,0.561,53.675,4127305,heavyTank,9,A128_concept_1b
62785,1242.243,0.756,1.007,0.555,52.405,40604051,heavyTank,8,F74_AMX_M4_1949
62977,1213.450,0.889,1.514,0.727,51.931,94810716,mediumTank,8,R127_T44_100_P
62993,1076.596,0.935,1.076,0.854,54.300,7636152,heavyTank,7,G118_VK4503
63041,1219.593,0.836,0.826,0.656,50.813,94760403,mediumTank,8,F73_M4A1_Revalorise
63233,1288.395,0.759,0.943,0.546,52.244,789695,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.567,0.992,1.088,1.063,54.626,2524206,mediumTank,5,G116_Turan_III_prot
63281,1388.983,1.039,0.779,0.687,52.258,99378728,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.082,0.792,2.565,0.805,52.248,25344288,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.350,0.757,1.075,1.384,53.680,784390,lightTank,3,G117_Toldi_III
63537,1903.605,0.953,1.297,0.643,50.830,9051526,mediumTank,10,Ch25_121_mod_1971B
63553,1096.175,0.809,1.406,0.988,50.655,124365243,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1129.272,0.812,1.241,0.855,51.431,52121,mediumTank,8,G119_Panzer58
63793,1053.969,0.802,1.281,0.906,51.888,2976979,mediumTank,8,Ch26_59_Patton
63809,779.274,0.877,2.875,0.825,53.160,25292882,lightTank,7,F69_AMX13_57_100
64017,814.423,0.637,2.583,0.602,50.887,3579245,lightTank,8,G120_M41_90
64049,1139.755,0.885,1.338,0.737,50.651,58988981,mediumTank,8,Ch14_T34_3
64065,1193.395,0.892,1.339,1.054,50.870,94684355,heavyTank,8,F65_FCM_50t
64273,1112.620,0.798,1.237,0.897,51.649,30997798,mediumTank,8,G119_Pz58_Mutz
64561,1251.917,0.876,1.324,0.604,52.770,47287732,heavyTank,8,Ch23_112
64769,895.281,1.127,0.754,0.474,54.732,11863657,heavyTank,6,R152_KV2_W
64817,582.147,0.790,2.661,0.784,52.357,141254973,lightTank,6,Ch24_Type64
65073,1285.157,0.864,1.350,0.484,52.341,4260052,heavyTank,8,Ch03_WZ_111_A
65329,1416.821,0.914,0.980,0.623,51.896,21946842,mediumTank,8,Ch43_WZ_122_2
