tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.372,1.109,2.455,1.711,56.692,7114523,lightTank,3,A43_M22_Locust
52817,377.547,0.918,1.404,1.357,55.850,779712,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.382,0.755,1.779,0.671,51.999,119164,mediumTank,8,J30_Edelweiss
52865,1366.067,0.924,1.036,0.528,51.460,34024660,heavyTank,8,S25_EMIL_51
52993,504.962,1.250,2.585,1.084,56.470,1400382,mediumTank,4,R68_A-32
53121,1252.604,0.894,1.248,0.731,51.008,39087543,mediumTank,8,S26_Lansen_C
53249,1245.792,0.954,1.088,0.909,51.426,204177443,heavyTank,8,R54_KV-5
53345,1599.319,1.081,0.627,0.615,52.438,5315972,AT-SPG,8,J31_Type_5_KaRi
53377,1638.030,0.992,1.098,0.550,51.380,21829,mediumTank,9,S30_UDES_03_Alt_3
53505,346.437,1.443,1.583,1.779,55.481,42344234,lightTank,3,R56_T-127
53537,240.955,1.142,1.533,1.305,56.605,1257744,lightTank,2,A74_T1_E6
53585,538.176,1.082,0.791,1.436,54.431,15166673,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.598,1.250,0.822,1.401,53.110,9763766,AT-SPG,5,R78_SU_85I
53793,1099.068,0.837,1.309,0.938,51.680,1538545,mediumTank,8,A81_T95_E2
53841,824.388,1.056,0.580,1.244,52.890,19739438,heavyTank,6,GB63_TOG_II
54017,701.174,1.275,1.451,1.074,57.326,31309547,heavyTank,5,R38_KV-220
54033,824.847,1.313,2.007,0.842,58.073,88583,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.823,1.010,0.787,1.127,54.610,18644170,AT-SPG,7,GB71_AT_15A
54145,1574.878,0.819,1.048,0.582,50.605,10436126,heavyTank,9,S31_Strv_K
54273,506.483,1.814,0.889,1.535,57.734,2011474,AT-SPG,3,R50_SU76I
54289,1250.058,0.783,0.902,0.805,51.771,555358016,heavyTank,8,G51_Lowe
54353,636.280,1.249,1.602,1.162,56.688,18143434,heavyTank,5,GB51_Excelsior
54529,252.684,1.369,1.430,1.579,56.194,24769871,lightTank,2,R84_Tetrarch_LL
54545,514.204,0.999,1.542,1.178,54.717,71006260,mediumTank,5,G46_T-25
54609,383.667,1.215,0.114,1.189,56.050,3012124,SPG,3,GB78_Sexton_I
54657,1334.731,0.788,0.823,0.502,52.068,9089903,heavyTank,8,S32_Bofors_Tornvagn
54785,826.894,1.085,0.526,0.728,53.033,71526364,AT-SPG,6,R49_SU100Y
54801,297.680,1.101,2.667,1.724,57.542,3497260,lightTank,3,G50_T-15
54865,246.113,1.295,1.590,1.378,54.006,6055998,lightTank,2,GB76_Mk_VIC
55057,594.949,1.047,1.271,1.121,53.079,5116279,mediumTank,5,G70_PzIV_Hydro
55073,252.780,1.269,1.713,1.389,54.364,5831606,lightTank,2,A93_T7_Combat_Car
55121,986.603,0.909,1.087,1.083,53.703,48242218,heavyTank,7,GB52_A45
55297,1044.478,1.138,0.755,0.914,52.767,194984888,AT-SPG,7,R89_SU122_44
55313,1234.974,0.922,0.770,1.083,51.120,92043680,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.640,0.632,2.442,0.758,52.573,3250335,lightTank,6,GB108_A46
55569,992.848,1.221,1.436,1.522,51.857,585302812,AT-SPG,7,G48_E-25
55633,1096.999,0.757,1.270,0.790,51.284,101905241,mediumTank,8,GB70_N_FV4202_105
55841,1906.565,0.981,1.236,0.675,50.173,2772944,mediumTank,10,A95_T95_E6
55889,745.890,1.044,2.168,0.975,55.009,51881115,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.952,1.009,0.868,0.529,52.657,3393531,heavyTank,8,R115_IS-3_auto_S
56081,1287.915,0.790,0.889,0.433,52.033,11790735,heavyTank,8,G141_VK7501K
56097,688.933,0.943,1.275,1.055,53.976,4773994,mediumTank,6,A104_M4A3E8A
56145,759.182,0.943,0.972,0.985,53.174,4955164,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.803,0.965,0.741,1.137,52.229,32878455,AT-SPG,7,A101_M56
56577,273.930,1.193,1.333,1.625,55.642,29485563,lightTank,3,R86_LTP
56609,994.271,0.936,0.795,0.811,53.808,73551432,AT-SPG,7,A102_T28_concept
56657,1207.086,0.764,1.172,0.589,51.569,36846520,heavyTank,8,GB93_Caernarvon_AX
56913,1123.305,0.759,1.331,0.701,51.914,19402576,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.011,1.027,0.703,0.979,52.284,82576206,AT-SPG,6,G41_DickerMax
57121,1103.082,0.801,1.246,0.917,51.588,9474372,mediumTank,8,A63_M46_Patton_KR
57169,829.947,0.995,1.004,0.848,52.686,6673857,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1055.598,0.838,1.743,0.909,48.618,22412,lightTank,8,R98_T44_85M
57361,743.964,0.942,1.016,1.148,52.910,18825507,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.309,0.774,1.315,0.795,50.721,72823184,mediumTank,8,A111_T25_Pilot
57425,1461.071,0.959,1.005,0.633,52.402,14323074,mediumTank,8,GB97_Chimera
57617,899.243,0.979,1.321,1.050,53.176,26397231,mediumTank,7,G78_Panther_M10
57633,680.283,0.690,2.795,0.780,51.855,33373,lightTank,7,A112_T71E2
57681,912.051,1.102,0.778,0.995,53.008,19773241,AT-SPG,6,GB96_Excalibur
57889,750.344,0.643,2.964,0.807,51.604,7325892,lightTank,8,A99_T92_LT
57937,2249.945,1.010,1.417,0.508,51.991,41368526,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.342,1.109,1.312,0.836,54.233,127222369,mediumTank,6,R108_T34_85M
58369,1949.983,0.860,1.505,0.499,49.936,36319141,heavyTank,10,R110_Object_260
58449,784.611,0.626,3.019,0.748,51.243,3094906,lightTank,8,GB101_FV1066_Senlac
58625,1313.879,0.962,0.408,0.652,50.677,134171,AT-SPG,8,R111_ISU130
58641,2149.522,0.966,0.970,0.392,51.961,13740727,heavyTank,10,G92_VK7201
58657,1261.162,0.756,1.218,0.486,51.776,56397240,heavyTank,8,A115_Chrysler_K_GF
58673,1864.771,0.956,1.295,0.615,50.921,418672,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.731,0.664,3.136,0.873,53.770,3096902,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.800,0.798,1.027,0.626,52.198,15006982,heavyTank,8,R113_Object_730
58913,1180.892,0.781,1.232,0.707,52.385,18689681,heavyTank,8,A117_T26E5
58929,1356.655,0.797,1.279,0.254,52.150,4393,heavyTank,8,Ch58_111_Vz51
58945,498.226,0.768,2.128,1.011,55.893,34149,lightTank,5,F124_AMX_13FL11
58961,1240.419,0.710,3.159,0.732,51.636,21237937,lightTank,10,GB100_Manticore
59137,1096.532,1.035,1.076,0.732,54.181,26495612,heavyTank,7,R71_IS_2B
59153,824.601,1.172,1.093,0.892,57.801,437764,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.165,0.767,1.227,0.690,51.987,33034529,heavyTank,8,A117_T26E5_Patriot
59217,781.819,0.941,0.871,0.579,53.670,2294,heavyTank,6,GB105_Black_Prince_2019
59393,781.255,1.009,1.448,0.939,54.217,31496161,mediumTank,6,R117_T34_85_Rudy
59409,616.555,1.141,1.302,0.984,58.123,3006,heavyTank,5,G122_VK6501H
59425,1240.659,0.732,0.845,0.541,51.226,10143029,heavyTank,8,A13_T34_hvy_BF
59441,2089.745,0.923,1.073,0.479,50.124,582167,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.190,0.633,2.670,0.859,52.335,5101106,lightTank,8,GB102_LHMTV
59649,1032.621,1.111,0.581,0.825,52.892,11603290,AT-SPG,7,R116_ISU122C_Berlin
59665,346.085,1.206,1.311,1.127,55.474,1415026,mediumTank,3,G100_Gtraktor_Krupp
59681,751.059,0.958,1.194,0.878,54.280,6903028,mediumTank,6,A118_M4_Thunderbolt
59729,616.585,0.654,2.516,0.959,53.005,1694964,lightTank,7,GB104_GSR_3301_Setter
59905,1112.267,0.823,1.259,0.771,51.562,80445115,mediumTank,8,R112_T54_45
59937,981.710,0.945,1.150,0.777,55.032,2108244,mediumTank,7,A121_M26_Cologne
59985,1326.461,0.934,0.591,0.646,52.888,7527766,AT-SPG,8,GB99_Turtle_Mk1
60161,943.350,1.103,1.074,0.783,56.083,1114898,heavyTank,6,R114_Object_244
60177,1097.514,0.804,1.066,0.899,50.521,22193156,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.646,0.777,1.240,0.485,52.277,2116169,heavyTank,8,A115_Chrysler_K
60209,1540.361,0.974,1.163,0.452,52.973,45243859,heavyTank,8,Ch47_BZ_176
60225,1297.815,0.974,1.788,0.759,51.464,240661367,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.859,0.989,0.784,1.051,55.123,6356906,mediumTank,5,GB37_Valliant
60417,1379.187,0.970,0.901,0.492,52.831,60555193,heavyTank,8,R115_IS-3_auto
60433,255.295,1.178,1.733,1.611,56.679,1217651,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.922,0.985,0.724,0.564,53.182,90931498,AT-SPG,8,A122_TS-5
60465,1563.747,0.793,0.888,0.491,51.687,5986798,heavyTank,9,Ch45_WZ_114
60481,1703.744,1.068,1.327,0.787,51.261,212264883,mediumTank,9,F114_Projet_4_1
60497,1690.500,1.135,0.792,0.732,51.050,24106153,mediumTank,9,GB106_Cobra
60529,1370.045,1.009,0.618,0.859,51.055,50296118,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.436,1.090,0.622,1.478,53.196,14269461,AT-SPG,5,G104_Stug_IV
60721,1308.399,0.810,1.375,0.412,51.966,7444,heavyTank,8,Ch46_113_140
60737,805.531,0.996,1.330,0.831,54.393,10398300,mediumTank,6,F113_Bretagne_Panther
60753,1432.965,0.913,1.068,0.539,52.326,958384,heavyTank,8,GB115_Gonsalo
60929,350.261,1.006,1.728,0.949,53.792,45481180,lightTank,3,R105_BT_7A
60945,1525.741,0.932,1.402,0.746,51.322,103602139,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.754,1.097,0.437,0.625,50.388,7449191,AT-SPG,10,Ch44_114_SP2
60993,863.037,1.019,1.170,0.868,53.491,9914802,mediumTank,6,F85_M4A1_FL10
61009,546.816,1.024,1.896,1.801,55.287,269980,lightTank,4,GB116_Harry_Hopkins_I
61217,965.547,1.148,0.990,0.967,54.227,19103488,AT-SPG,6,A123_T78
61249,681.840,1.147,0.854,1.074,53.521,137130811,AT-SPG,5,F112_M10_RBFM
61265,1373.666,0.914,1.169,0.796,50.685,184037,mediumTank,8,GB121_GSOR_1010_FB
61441,518.777,1.248,1.108,1.061,56.447,14797861,mediumTank,4,R118_T28_F30
61457,522.012,0.924,1.291,0.972,54.618,905100,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.922,0.900,1.074,0.674,54.134,11795701,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.626,0.686,3.123,0.897,52.366,113476545,lightTank,8,F97_ELC_EVEN_90
61697,1768.488,0.934,1.549,0.754,51.818,3706394,mediumTank,10,R120_T22SR_A22
61713,1012.921,0.982,0.564,1.049,52.233,15821202,AT-SPG,7,G109_Steyr_WT
61729,1642.016,0.816,1.109,0.482,51.229,109498523,heavyTank,9,A125_AEP_1
61761,1346.191,0.935,0.628,0.763,50.967,33546792,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.093,0.871,1.439,0.778,51.591,18042262,mediumTank,8,R122_T44_100
61969,1159.764,0.934,0.822,1.350,50.054,174460,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.031,0.890,1.147,0.562,52.373,62327061,heavyTank,8,A124_T54E2
62001,791.628,0.637,2.760,0.705,51.770,1665556,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.014,0.743,0.975,0.582,52.057,44843599,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.369,0.847,0.697,0.558,52.286,488854,AT-SPG,8,R121_KV4_KTT
62241,1158.299,0.806,1.248,0.698,50.957,5205865,mediumTank,8,A127_TL_1_LPC
62257,1901.935,0.866,1.189,0.462,49.744,1519029,heavyTank,10,Ch41_WZ_111_QL
62273,1417.416,1.015,0.704,0.595,51.790,62479543,heavyTank,8,F84_Somua_SM
62481,1421.803,0.977,0.466,0.608,51.106,67805547,AT-SPG,8,G114_Skorpian
62497,964.193,0.925,1.020,0.910,53.752,122825862,AT-SPG,7,A130_Super_Hellcat
62513,1859.066,0.837,1.349,0.493,49.946,444183,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.147,0.951,1.015,0.697,50.285,104290999,mediumTank,8,F19_Lorraine40t
62721,1302.149,0.815,1.241,0.504,52.869,1244098,heavyTank,8,R123_Kirovets_1
62753,1890.613,0.970,1.496,0.579,53.082,18449096,heavyTank,9,A128_concept_1b
62785,1213.748,0.749,0.999,0.577,52.228,34376966,heavyTank,8,F74_AMX_M4_1949
62977,1213.074,0.905,1.479,0.826,52.145,296145,mediumTank,8,R127_T44_100_P
62993,1063.775,0.931,1.078,0.858,54.252,6899490,heavyTank,7,G118_VK4503
63025,1616.101,1.008,0.606,0.761,50.811,125352,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.441,0.829,0.817,0.674,50.591,78336668,mediumTank,8,F73_M4A1_Revalorise
63233,1273.805,0.752,0.990,0.573,51.950,2513287,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.545,0.988,1.093,1.080,54.678,2323771,mediumTank,5,G116_Turan_III_prot
63281,1359.009,1.021,0.764,0.699,51.974,103882751,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.135,0.786,2.639,0.818,52.134,23712120,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.234,0.729,1.059,1.367,50.433,940937,lightTank,3,G117_Toldi_III
63537,1841.253,0.934,1.319,0.641,50.618,35626876,mediumTank,10,Ch25_121_mod_1971B
63553,1088.507,0.810,1.408,1.011,50.610,94245564,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.414,0.805,1.230,0.965,51.010,68936,mediumTank,8,G119_Panzer58
63793,1045.888,0.804,1.281,0.936,51.874,2183139,mediumTank,8,Ch26_59_Patton
63809,747.636,0.846,2.926,0.846,52.816,31295610,lightTank,7,F69_AMX13_57_100
64001,1383.118,0.872,1.143,0.366,53.749,54287,heavyTank,8,R188_Object_259A_CN
64017,799.716,0.630,2.579,0.615,50.751,2831108,lightTank,8,G120_M41_90
64049,1242.853,0.903,1.273,0.660,50.571,81968586,mediumTank,8,Ch14_T34_3
64065,1186.251,0.895,1.343,1.082,50.858,70314801,heavyTank,8,F65_FCM_50t
64273,1096.110,0.793,1.230,0.912,51.406,26677993,mediumTank,8,G119_Pz58_Mutz
64561,1233.761,0.867,1.315,0.603,52.424,41324254,heavyTank,8,Ch23_112
64769,878.750,1.125,0.751,0.485,54.429,12134631,heavyTank,6,R152_KV2_W
64817,575.354,0.785,2.674,0.800,52.264,132930038,lightTank,6,Ch24_Type64
65073,1274.511,0.843,1.312,0.489,51.742,14885524,heavyTank,8,Ch03_WZ_111_A
65329,1349.066,0.871,0.971,0.636,51.697,49308228,mediumTank,8,Ch43_WZ_122_2
