tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.339,1.109,2.454,1.716,56.701,7101311,lightTank,3,A43_M22_Locust
52817,377.653,0.918,1.404,1.362,55.828,781757,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.632,0.755,1.787,0.669,52.024,117941,mediumTank,8,J30_Edelweiss
52865,1366.133,0.924,1.035,0.527,51.462,33861019,heavyTank,8,S25_EMIL_51
52993,505.971,1.252,2.585,1.088,56.505,1382272,mediumTank,4,R68_A-32
53121,1252.961,0.894,1.247,0.732,51.011,38784110,mediumTank,8,S26_Lansen_C
53249,1246.003,0.954,1.088,0.909,51.423,203956809,heavyTank,8,R54_KV-5
53345,1600.580,1.082,0.626,0.614,52.450,5080229,AT-SPG,8,J31_Type_5_KaRi
53377,1642.454,0.994,1.092,0.547,51.419,21149,mediumTank,9,S30_UDES_03_Alt_3
53505,346.379,1.443,1.583,1.780,55.482,42278925,lightTank,3,R56_T-127
53537,240.929,1.142,1.532,1.311,56.634,1259780,lightTank,2,A74_T1_E6
53585,538.360,1.082,0.791,1.438,54.424,15157164,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.689,1.250,0.821,1.401,53.111,9718462,AT-SPG,5,R78_SU_85I
53793,1099.144,0.837,1.309,0.941,51.676,1532592,mediumTank,8,A81_T95_E2
53841,824.289,1.056,0.580,1.244,52.886,19672572,heavyTank,6,GB63_TOG_II
54017,701.001,1.275,1.451,1.073,57.316,31131171,heavyTank,5,R38_KV-220
54033,836.194,1.335,2.019,0.848,58.306,88735,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.928,1.011,0.787,1.128,54.612,18570927,AT-SPG,7,GB71_AT_15A
54145,1575.698,0.819,1.048,0.580,50.604,10378229,heavyTank,9,S31_Strv_K
54273,506.832,1.812,0.888,1.537,57.735,1981205,AT-SPG,3,R50_SU76I
54289,1250.251,0.783,0.902,0.804,51.775,554567840,heavyTank,8,G51_Lowe
54353,636.288,1.249,1.602,1.161,56.689,18129192,heavyTank,5,GB51_Excelsior
54529,252.634,1.368,1.429,1.581,56.191,24600638,lightTank,2,R84_Tetrarch_LL
54545,514.220,0.999,1.541,1.178,54.717,71170581,mediumTank,5,G46_T-25
54609,383.609,1.215,0.114,1.186,56.059,3013646,SPG,3,GB78_Sexton_I
54657,1334.146,0.787,0.824,0.501,52.077,8912534,heavyTank,8,S32_Bofors_Tornvagn
54785,826.907,1.085,0.526,0.729,53.033,71400279,AT-SPG,6,R49_SU100Y
54801,297.577,1.100,2.666,1.721,57.540,3482483,lightTank,3,G50_T-15
54865,245.924,1.295,1.589,1.376,54.019,6050132,lightTank,2,GB76_Mk_VIC
55057,595.068,1.046,1.271,1.118,53.086,5113547,mediumTank,5,G70_PzIV_Hydro
55073,252.581,1.269,1.714,1.385,54.356,5817287,lightTank,2,A93_T7_Combat_Car
55121,986.669,0.909,1.087,1.083,53.701,48314018,heavyTank,7,GB52_A45
55297,1044.514,1.138,0.755,0.913,52.768,195198092,AT-SPG,7,R89_SU122_44
55313,1235.057,0.922,0.770,1.081,51.121,91947824,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.717,0.633,2.443,0.757,52.576,3227245,lightTank,6,GB108_A46
55569,992.870,1.221,1.436,1.522,51.856,585959410,AT-SPG,7,G48_E-25
55633,1097.227,0.758,1.270,0.790,51.285,102122144,mediumTank,8,GB70_N_FV4202_105
55841,1905.553,0.981,1.236,0.674,50.176,2766895,mediumTank,10,A95_T95_E6
55889,745.946,1.044,2.169,0.976,55.008,51765847,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.335,1.010,0.868,0.527,52.678,3316858,heavyTank,8,R115_IS-3_auto_S
56081,1287.840,0.791,0.890,0.433,52.034,11722212,heavyTank,8,G141_VK7501K
56097,688.912,0.943,1.275,1.056,53.987,4758783,mediumTank,6,A104_M4A3E8A
56145,759.194,0.943,0.972,0.987,53.182,4962893,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.717,0.965,0.742,1.136,52.220,32690073,AT-SPG,7,A101_M56
56577,273.900,1.192,1.333,1.625,55.646,29585524,lightTank,3,R86_LTP
56609,994.286,0.936,0.795,0.811,53.807,73548055,AT-SPG,7,A102_T28_concept
56657,1206.819,0.763,1.172,0.589,51.570,36799204,heavyTank,8,GB93_Caernarvon_AX
56913,1123.299,0.759,1.331,0.702,51.922,19343900,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.969,1.027,0.703,0.979,52.283,82442885,AT-SPG,6,G41_DickerMax
57121,1103.179,0.801,1.246,0.917,51.582,9497852,mediumTank,8,A63_M46_Patton_KR
57169,829.963,0.995,1.005,0.850,52.686,6620159,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1065.370,0.851,1.738,0.921,48.885,21847,lightTank,8,R98_T44_85M
57361,743.709,0.942,1.017,1.150,52.917,18712990,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.508,0.774,1.315,0.794,50.719,73098995,mediumTank,8,A111_T25_Pilot
57425,1461.781,0.959,1.005,0.635,52.424,14226225,mediumTank,8,GB97_Chimera
57617,899.413,0.979,1.321,1.051,53.179,26360444,mediumTank,7,G78_Panther_M10
57633,681.763,0.695,2.747,0.773,51.859,32961,lightTank,7,A112_T71E2
57681,912.332,1.102,0.778,0.998,53.015,19619402,AT-SPG,6,GB96_Excalibur
57889,750.255,0.643,2.964,0.810,51.603,7327515,lightTank,8,A99_T92_LT
57937,2250.107,1.011,1.417,0.508,51.991,41181244,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.458,1.110,1.312,0.836,54.238,126918320,mediumTank,6,R108_T34_85M
58369,1949.341,0.860,1.505,0.499,49.934,36227694,heavyTank,10,R110_Object_260
58449,785.258,0.626,3.018,0.749,51.232,3081271,lightTank,8,GB101_FV1066_Senlac
58625,1312.001,0.962,0.407,0.651,50.736,135930,AT-SPG,8,R111_ISU130
58641,2150.029,0.966,0.971,0.393,51.973,13725759,heavyTank,10,G92_VK7201
58657,1261.633,0.756,1.218,0.485,51.785,56322043,heavyTank,8,A115_Chrysler_K_GF
58673,1866.957,0.956,1.294,0.608,50.920,405481,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.246,0.664,3.135,0.870,53.774,3078541,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.143,0.798,1.027,0.625,52.204,14989440,heavyTank,8,R113_Object_730
58913,1181.124,0.781,1.232,0.706,52.379,18723599,heavyTank,8,A117_T26E5
58929,1359.661,0.799,1.280,0.254,52.097,4378,heavyTank,8,Ch58_111_Vz51
58961,1240.728,0.710,3.159,0.731,51.634,20999647,lightTank,10,GB100_Manticore
59137,1096.889,1.035,1.076,0.731,54.184,26484608,heavyTank,7,R71_IS_2B
59153,825.793,1.172,1.094,0.890,57.779,423509,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.494,0.767,1.227,0.690,51.987,33083922,heavyTank,8,A117_T26E5_Patriot
59217,781.269,0.945,0.865,0.581,53.456,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.205,1.009,1.448,0.938,54.222,31446170,mediumTank,6,R117_T34_85_Rudy
59409,621.025,1.161,1.304,1.021,58.938,2905,heavyTank,5,G122_VK6501H
59425,1240.702,0.732,0.845,0.542,51.229,10100486,heavyTank,8,A13_T34_hvy_BF
59441,2091.959,0.924,1.074,0.481,50.148,565392,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.473,0.633,2.670,0.859,52.335,5086554,lightTank,8,GB102_LHMTV
59649,1032.669,1.111,0.581,0.824,52.891,11564783,AT-SPG,7,R116_ISU122C_Berlin
59665,346.155,1.206,1.310,1.129,55.464,1410542,mediumTank,3,G100_Gtraktor_Krupp
59681,751.141,0.958,1.194,0.879,54.288,6872989,mediumTank,6,A118_M4_Thunderbolt
59729,616.798,0.654,2.516,0.958,53.001,1693481,lightTank,7,GB104_GSR_3301_Setter
59905,1112.498,0.823,1.259,0.770,51.566,80580294,mediumTank,8,R112_T54_45
59937,982.186,0.945,1.151,0.779,55.032,2091675,mediumTank,7,A121_M26_Cologne
59985,1326.631,0.935,0.591,0.645,52.909,7433783,AT-SPG,8,GB99_Turtle_Mk1
60161,943.662,1.103,1.076,0.781,56.097,1102794,heavyTank,6,R114_Object_244
60177,1097.733,0.805,1.066,0.899,50.516,22231238,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.944,0.777,1.239,0.485,52.285,2101947,heavyTank,8,A115_Chrysler_K
60209,1541.522,0.975,1.162,0.452,52.975,44397564,heavyTank,8,Ch47_BZ_176
60225,1298.445,0.974,1.788,0.760,51.466,239538055,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.379,0.990,0.785,1.053,55.122,6333874,mediumTank,5,GB37_Valliant
60417,1379.572,0.970,0.901,0.492,52.835,60391141,heavyTank,8,R115_IS-3_auto
60433,255.273,1.178,1.734,1.615,56.668,1209319,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.248,0.986,0.724,0.564,53.187,90812584,AT-SPG,8,A122_TS-5
60465,1564.566,0.794,0.888,0.491,51.692,5951909,heavyTank,9,Ch45_WZ_114
60481,1704.702,1.068,1.327,0.787,51.259,210376663,mediumTank,9,F114_Projet_4_1
60497,1690.909,1.136,0.792,0.729,51.050,23150964,mediumTank,9,GB106_Cobra
60529,1371.002,1.009,0.619,0.859,51.061,49555385,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.274,1.090,0.622,1.475,53.199,14300643,AT-SPG,5,G104_Stug_IV
60721,1308.135,0.799,1.370,0.376,51.853,6964,heavyTank,8,Ch46_113_140
60737,805.703,0.997,1.330,0.832,54.402,10333440,mediumTank,6,F113_Bretagne_Panther
60753,1433.487,0.914,1.069,0.544,52.312,933987,heavyTank,8,GB115_Gonsalo
60929,350.260,1.006,1.727,0.949,53.796,45496738,lightTank,3,R105_BT_7A
60945,1525.968,0.932,1.402,0.747,51.321,103646823,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.203,1.098,0.437,0.624,50.405,7387241,AT-SPG,10,Ch44_114_SP2
60993,863.436,1.019,1.171,0.866,53.502,9810750,mediumTank,6,F85_M4A1_FL10
61009,547.914,1.025,1.900,1.806,55.314,261733,lightTank,4,GB116_Harry_Hopkins_I
61217,965.775,1.148,0.990,0.967,54.225,18972019,AT-SPG,6,A123_T78
61249,681.927,1.147,0.855,1.074,53.520,136753121,AT-SPG,5,F112_M10_RBFM
61265,1282.303,0.833,1.335,0.889,50.139,2852,mediumTank,8,GB121_GSOR_1010_FB
61441,518.658,1.247,1.108,1.059,56.453,14733888,mediumTank,4,R118_T28_F30
61457,522.077,0.924,1.292,0.982,54.602,898926,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.295,0.900,1.074,0.675,54.144,11694625,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.850,0.686,3.123,0.896,52.370,113401993,lightTank,8,F97_ELC_EVEN_90
61697,1769.058,0.934,1.550,0.755,51.819,3698015,mediumTank,10,R120_T22SR_A22
61713,1012.736,0.982,0.564,1.050,52.230,15801696,AT-SPG,7,G109_Steyr_WT
61729,1642.456,0.816,1.109,0.482,51.230,108739273,heavyTank,9,A125_AEP_1
61761,1346.379,0.935,0.628,0.764,50.972,33435911,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.196,0.872,1.440,0.779,51.594,17990505,mediumTank,8,R122_T44_100
61969,1159.124,0.934,0.822,1.349,50.035,175162,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.670,0.890,1.147,0.563,52.379,62211561,heavyTank,8,A124_T54E2
62001,792.200,0.637,2.762,0.705,51.779,1656687,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.233,0.743,0.975,0.581,52.056,44841489,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.475,0.847,0.697,0.558,52.288,474744,AT-SPG,8,R121_KV4_KTT
62241,1158.984,0.807,1.248,0.698,50.957,5185321,mediumTank,8,A127_TL_1_LPC
62257,1902.754,0.866,1.190,0.462,49.733,1508734,heavyTank,10,Ch41_WZ_111_QL
62273,1418.015,1.015,0.704,0.594,51.797,62306377,heavyTank,8,F84_Somua_SM
62481,1422.349,0.977,0.467,0.607,51.110,67397845,AT-SPG,8,G114_Skorpian
62497,964.380,0.925,1.021,0.910,53.759,122729926,AT-SPG,7,A130_Super_Hellcat
62513,1861.010,0.838,1.350,0.496,49.960,412107,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.421,0.951,1.015,0.698,50.292,103428636,mediumTank,8,F19_Lorraine40t
62721,1302.341,0.816,1.240,0.507,52.879,1211771,heavyTank,8,R123_Kirovets_1
62753,1891.852,0.971,1.496,0.579,53.095,18341627,heavyTank,9,A128_concept_1b
62785,1213.879,0.749,0.999,0.577,52.231,34423260,heavyTank,8,F74_AMX_M4_1949
62977,1215.838,0.906,1.480,0.820,52.196,291278,mediumTank,8,R127_T44_100_P
62993,1063.502,0.931,1.078,0.859,54.247,6865939,heavyTank,7,G118_VK4503
63025,1616.355,1.010,0.605,0.768,50.811,122618,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.687,0.829,0.817,0.674,50.597,78403489,mediumTank,8,F73_M4A1_Revalorise
63233,1273.983,0.752,0.991,0.571,51.958,2491066,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.818,0.988,1.093,1.082,54.695,2319614,mediumTank,5,G116_Turan_III_prot
63281,1359.227,1.021,0.764,0.699,51.975,103726932,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.373,0.786,2.639,0.820,52.137,23631052,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.459,0.728,1.055,1.375,50.447,944261,lightTank,3,G117_Toldi_III
63537,1842.003,0.934,1.318,0.641,50.623,35324106,mediumTank,10,Ch25_121_mod_1971B
63553,1088.544,0.810,1.408,1.010,50.609,94618359,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.005,0.803,1.232,0.954,50.985,66635,mediumTank,8,G119_Panzer58
63793,1045.727,0.804,1.280,0.933,51.858,2189629,mediumTank,8,Ch26_59_Patton
63809,748.015,0.847,2.926,0.846,52.825,31125316,lightTank,7,F69_AMX13_57_100
64001,1384.647,0.871,1.144,0.392,53.837,52863,heavyTank,8,R188_Object_259A_CN
64017,799.537,0.629,2.579,0.616,50.744,2834766,lightTank,8,G120_M41_90
64049,1243.355,0.903,1.273,0.659,50.577,81696151,mediumTank,8,Ch14_T34_3
64065,1186.345,0.895,1.344,1.082,50.854,70461377,heavyTank,8,F65_FCM_50t
64273,1096.273,0.793,1.230,0.912,51.412,26657695,mediumTank,8,G119_Pz58_Mutz
64561,1234.085,0.867,1.315,0.604,52.428,41357260,heavyTank,8,Ch23_112
64769,878.856,1.125,0.751,0.485,54.434,12100176,heavyTank,6,R152_KV2_W
64817,575.466,0.785,2.674,0.800,52.265,132791162,lightTank,6,Ch24_Type64
65073,1275.277,0.843,1.312,0.490,51.752,14807597,heavyTank,8,Ch03_WZ_111_A
65329,1349.896,0.872,0.972,0.637,51.698,49092337,mediumTank,8,Ch43_WZ_122_2
