tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.654,1.102,1.319,0.812,54.486,114716385,mediumTank,6,R108_T34_85M
58369,1943.066,0.864,1.491,0.495,50.073,32971080,heavyTank,10,R110_Object_260
58449,809.112,0.637,2.962,0.718,51.628,1310626,lightTank,8,GB101_FV1066_Senlac
58625,1292.658,0.950,0.420,0.663,50.794,95921,AT-SPG,8,R111_ISU130
58641,2060.275,0.950,0.988,0.397,51.807,12136070,heavyTank,10,G92_VK7201
58657,1287.336,0.766,1.224,0.464,52.236,44083869,heavyTank,8,A115_Chrysler_K_GF
58705,969.717,0.664,3.008,0.813,53.497,2305748,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.833,0.810,1.040,0.622,52.566,11949282,heavyTank,8,R113_Object_730
58913,1199.583,0.787,1.235,0.693,52.562,23769647,heavyTank,8,A117_T26E5
58961,1268.289,0.720,3.043,0.687,51.822,8806786,lightTank,10,GB100_Manticore
59137,1111.485,1.042,1.080,0.724,54.349,32047555,heavyTank,7,R71_IS_2B
59169,1205.312,0.778,1.235,0.668,52.305,34073484,heavyTank,8,A117_T26E5_Patriot
59217,796.321,0.948,0.858,0.524,54.312,2922,heavyTank,6,GB105_Black_Prince_2019
59393,782.805,1.012,1.455,0.931,54.442,38348495,mediumTank,6,R117_T34_85_Rudy
59425,1234.297,0.735,0.840,0.532,51.513,9750111,heavyTank,8,A13_T34_hvy_BF
59473,812.279,0.635,2.579,0.797,52.339,4368584,lightTank,8,GB102_LHMTV
59649,1038.648,1.108,0.591,0.827,52.892,13289367,AT-SPG,7,R116_ISU122C_Berlin
59665,336.387,1.220,1.316,1.144,55.550,1549045,mediumTank,3,G100_Gtraktor_Krupp
59681,752.564,0.963,1.198,0.863,54.617,6274264,mediumTank,6,A118_M4_Thunderbolt
59729,628.093,0.653,2.431,0.894,52.976,1670916,lightTank,7,GB104_GSR_3301_Setter
59905,1131.395,0.832,1.259,0.758,51.851,93690002,mediumTank,8,R112_T54_45
59937,1010.187,0.959,1.164,0.753,55.332,1696921,mediumTank,7,A121_M26_Cologne
59985,1354.902,0.951,0.590,0.615,53.344,4485605,AT-SPG,8,GB99_Turtle_Mk1
60161,931.534,1.102,1.089,0.771,56.440,588263,heavyTank,6,R114_Object_244
60177,1104.447,0.806,1.073,0.902,50.651,28729428,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.550,0.788,1.252,0.448,52.732,1403309,heavyTank,8,A115_Chrysler_K
60225,1341.081,0.998,1.772,0.748,51.641,162407948,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,639.576,0.993,0.788,1.028,55.100,4528702,mediumTank,5,GB37_Valliant
60417,1397.520,0.985,0.916,0.485,53.222,57073183,heavyTank,8,R115_IS-3_auto
60433,237.684,1.193,1.789,1.544,57.558,1269337,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.126,1.006,0.734,0.559,53.505,83881766,AT-SPG,8,A122_TS-5
60481,1775.890,1.105,1.303,0.779,51.540,91049217,mediumTank,9,F114_Projet_4_1
60689,539.196,1.094,0.626,1.486,53.321,16806894,AT-SPG,5,G104_Stug_IV
60721,1438.499,0.858,1.367,0.291,52.804,2534,heavyTank,8,Ch46_113_140
60737,812.168,1.008,1.344,0.830,54.686,8050001,mediumTank,6,F113_Bretagne_Panther
60929,341.104,1.019,1.716,0.945,54.541,48481471,lightTank,3,R105_BT_7A
60945,1545.213,0.942,1.397,0.735,51.414,107377192,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.450,1.127,0.438,0.403,55.171,4280,AT-SPG,10,Ch44_114_SP2
60993,884.837,1.038,1.184,0.862,53.794,5115807,mediumTank,6,F85_M4A1_FL10
61217,975.742,1.157,1.014,0.950,54.625,10832171,AT-SPG,6,A123_T78
61249,680.562,1.163,0.861,1.055,53.669,105660376,AT-SPG,5,F112_M10_RBFM
61441,506.491,1.238,1.099,1.039,56.491,15304551,mediumTank,4,R118_T28_F30
61457,522.361,0.934,1.288,0.968,54.756,892002,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.126,0.905,1.086,0.635,54.259,6659923,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,773.259,0.702,3.075,0.862,52.561,96955284,lightTank,8,F97_ELC_EVEN_90
61697,1817.158,0.968,1.561,0.759,52.114,3941656,mediumTank,10,R120_T22SR_A22
61713,1024.458,0.988,0.565,1.041,52.302,16834661,AT-SPG,7,G109_Steyr_WT
61729,1688.272,0.835,1.118,0.459,51.615,60604859,heavyTank,9,A125_AEP_1
61761,1373.489,0.950,0.636,0.750,51.238,28920414,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.528,0.877,1.448,0.769,51.828,18847823,mediumTank,8,R122_T44_100
61969,1169.023,0.939,0.829,1.291,50.267,256807,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.470,0.915,1.155,0.548,52.879,51883182,heavyTank,8,A124_T54E2
62001,813.215,0.656,2.643,0.697,51.592,1176251,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1239.402,0.751,0.985,0.560,52.321,41524327,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.392,0.818,0.709,0.787,54.758,7553,AT-SPG,8,R121_KV4_KTT
62241,1196.944,0.824,1.256,0.668,51.327,4785915,mediumTank,8,A127_TL_1_LPC
62273,1446.844,1.034,0.714,0.577,52.114,51872911,heavyTank,8,F84_Somua_SM
62481,1439.412,0.995,0.492,0.587,51.423,36817859,AT-SPG,8,G114_Skorpian
62497,978.037,0.932,1.031,0.890,54.066,99389837,AT-SPG,7,A130_Super_Hellcat
62529,1304.679,0.964,1.041,0.692,50.835,99813606,mediumTank,8,F19_Lorraine40t
62753,1987.037,1.014,1.481,0.559,53.663,5589738,heavyTank,9,A128_concept_1b
62785,1239.561,0.755,1.006,0.555,52.394,41425219,heavyTank,8,F74_AMX_M4_1949
62977,1211.460,0.888,1.511,0.728,51.885,97650241,mediumTank,8,R127_T44_100_P
62993,1075.399,0.935,1.076,0.855,54.291,7741675,heavyTank,7,G118_VK4503
63041,1218.328,0.835,0.825,0.657,50.802,97145563,mediumTank,8,F73_M4A1_Revalorise
63233,1291.512,0.757,0.950,0.553,52.221,1010744,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.906,0.991,1.088,1.057,54.669,2563674,mediumTank,5,G116_Turan_III_prot
63281,1386.751,1.037,0.777,0.687,52.246,103138146,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.229,0.790,2.569,0.804,52.234,25996992,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.895,0.752,1.072,1.367,53.519,841032,lightTank,3,G117_Toldi_III
63537,1903.821,0.952,1.299,0.642,50.909,12456699,mediumTank,10,Ch25_121_mod_1971B
63553,1095.954,0.809,1.406,0.989,50.653,127201860,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1125.144,0.812,1.241,0.864,51.230,55287,mediumTank,8,G119_Panzer58
63793,1053.004,0.802,1.279,0.906,51.887,2976534,mediumTank,8,Ch26_59_Patton
63809,775.048,0.872,2.883,0.827,53.124,26658727,lightTank,7,F69_AMX13_57_100
64017,813.165,0.637,2.582,0.600,50.876,3633592,lightTank,8,G120_M41_90
64049,1140.724,0.886,1.338,0.738,50.653,60498130,mediumTank,8,Ch14_T34_3
64065,1193.353,0.892,1.340,1.056,50.880,97010110,heavyTank,8,F65_FCM_50t
64273,1111.791,0.798,1.235,0.898,51.614,31858572,mediumTank,8,G119_Pz58_Mutz
64561,1251.216,0.875,1.323,0.602,52.742,48573511,heavyTank,8,Ch23_112
64769,893.066,1.127,0.754,0.472,54.705,12165933,heavyTank,6,R152_KV2_W
64817,581.780,0.790,2.660,0.786,52.354,145221611,lightTank,6,Ch24_Type64
65073,1301.394,0.864,1.335,0.476,52.338,5760111,heavyTank,8,Ch03_WZ_111_A
65329,1410.880,0.909,0.978,0.623,51.883,25081146,mediumTank,8,Ch43_WZ_122_2
