tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.009,0.917,0.928,0.567,50.772,14486051,heavyTank,8,A132_T77
51281,624.231,1.178,0.774,1.192,55.830,480176,mediumTank,4,GB113_Matilda_LVT
51297,1314.398,0.790,0.735,0.537,51.168,11014865,heavyTank,8,J27_O_I_120_BP
51313,1118.511,0.966,1.053,0.754,55.612,412086,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.478,1.002,1.429,0.904,54.083,14978578,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.988,0.973,1.299,0.733,50.708,289768084,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.942,1.160,1.109,1.363,55.360,36625569,mediumTank,5,R32_Matilda_II_LL
51473,846.002,1.421,2.107,1.081,57.451,10057455,mediumTank,5,G32_PzV_PzIV
51489,264.960,1.266,2.419,1.371,55.681,8560332,lightTank,2,A19_T2_lt
51537,1307.638,0.865,0.815,0.474,51.218,21464169,heavyTank,8,GB112_Caliban
51553,511.182,0.938,1.073,1.147,53.040,20277523,mediumTank,5,J12_Chi_Nu_Kai
51569,736.972,0.938,1.327,0.817,52.787,23322371,mediumTank,6,Cz01_Skoda_T40
51585,803.481,1.040,0.979,0.883,52.935,64386013,mediumTank,6,S01_Strv_74_A2
51713,627.251,1.176,1.187,1.307,54.782,102591523,heavyTank,5,R33_Churchill_LL
51729,483.334,1.673,1.329,2.298,61.095,7595006,lightTank,3,G36_PzII_J
51745,513.792,1.049,1.399,1.160,55.853,9302999,mediumTank,5,A62_Ram-II
51793,1578.061,0.791,1.223,0.546,51.258,4468242,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.116,0.857,1.092,0.715,50.198,20322953,mediumTank,8,Cz13_T_27
51841,243.834,1.002,1.437,1.345,54.124,981290,lightTank,2,S15_L_60
51985,434.691,1.504,1.355,1.624,59.373,47578617,mediumTank,3,G34_S35_captured
52001,329.774,1.069,1.597,1.296,54.591,17825080,lightTank,3,A33_MTLS-1G14
52049,1537.066,0.930,1.124,0.550,53.766,5387920,heavyTank,8,GB111_Charlemagne
52065,1104.462,0.793,1.238,0.837,50.839,22449177,mediumTank,8,J18_STA_2_3
52081,2466.674,1.130,1.275,0.663,52.804,93389,heavyTank,10,Cz17_Vz_55_CN
52097,1406.156,0.939,0.453,0.800,50.719,191575509,AT-SPG,8,S22_Strv_S1
52113,1411.112,0.881,0.970,0.457,53.004,180513,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.623,1.043,1.285,0.808,51.858,1231689,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.032,1.252,2.204,1.399,55.869,1889051,lightTank,3,R34_BT-SV
52241,526.006,1.524,1.558,1.610,55.879,31837455,heavyTank,4,G35_B-1bis_captured
52257,472.735,1.019,1.626,1.065,54.731,8051070,mediumTank,5,A44_M4A2E4
52305,1444.390,1.104,0.607,0.754,51.597,79372151,AT-SPG,8,GB109_GSOR_1008
52321,818.322,0.968,1.041,0.767,54.290,23081711,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.967,0.737,1.212,0.753,51.385,2696362,mediumTank,8,S23_Strv_81
52385,535.070,1.310,1.222,1.397,62.594,11073255,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.560,1.250,1.463,1.704,54.195,24442257,lightTank,4,R31_Valentine_LL
52497,418.687,1.924,1.453,2.909,57.849,14526044,lightTank,2,G33_H39_captured
52513,1230.943,0.803,1.152,0.626,51.297,19970252,heavyTank,8,A45_M6A2E1
52561,1755.620,1.048,0.616,0.786,52.897,176036323,AT-SPG,9,GB32_Tortoise
52577,1203.680,0.750,1.463,0.502,52.637,276847,heavyTank,8,J29_Nameless
52609,1075.805,0.735,1.270,0.706,51.908,5470224,mediumTank,8,S23_Strv_81_sabaton
52737,293.618,0.997,1.622,1.608,52.533,951971,lightTank,3,R67_M3_LL
52769,316.059,1.110,2.459,1.717,56.632,7804991,lightTank,3,A43_M22_Locust
52817,379.019,0.919,1.407,1.361,55.786,832129,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.119,0.754,1.782,0.766,51.842,118232,mediumTank,8,J30_Edelweiss
52865,1362.319,0.920,1.040,0.533,51.448,37161484,heavyTank,8,S25_EMIL_51
52993,502.872,1.250,2.583,1.099,56.431,1571662,mediumTank,4,R68_A-32
53121,1247.379,0.892,1.249,0.735,50.989,43768123,mediumTank,8,S26_Lansen_C
53249,1244.207,0.954,1.088,0.910,51.420,226685792,heavyTank,8,R54_KV-5
53345,1582.846,1.073,0.635,0.626,52.309,8226288,AT-SPG,8,J31_Type_5_KaRi
53377,1608.070,0.979,1.090,0.490,51.221,22969,mediumTank,9,S30_UDES_03_Alt_3
53505,347.109,1.445,1.585,1.771,55.474,46391316,lightTank,3,R56_T-127
53537,241.614,1.139,1.534,1.290,56.480,1397884,lightTank,2,A74_T1_E6
53585,538.092,1.082,0.791,1.435,54.435,16326539,mediumTank,5,GB68_Matilda_Black_Prince
53601,1436.710,0.828,1.141,0.624,51.820,3514266,heavyTank,8,J36_Type_63_HT
53761,617.770,1.249,0.820,1.404,53.103,10600530,AT-SPG,5,R78_SU_85I
53793,1098.217,0.836,1.309,0.937,51.657,1670412,mediumTank,8,A81_T95_E2
53841,825.201,1.056,0.579,1.245,52.893,21292809,heavyTank,6,GB63_TOG_II
54017,701.914,1.274,1.449,1.080,57.297,34107306,heavyTank,5,R38_KV-220
54033,847.098,1.363,2.017,0.903,58.441,96972,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.926,1.010,0.784,1.129,54.565,20008503,AT-SPG,7,GB71_AT_15A
54145,1567.316,0.817,1.047,0.583,50.578,11253149,heavyTank,9,S31_Strv_K
54273,504.573,1.809,0.888,1.515,57.738,2175612,AT-SPG,3,R50_SU76I
54289,1249.062,0.784,0.901,0.808,51.748,605617909,heavyTank,8,G51_Lowe
54353,635.871,1.249,1.601,1.167,56.669,19748615,heavyTank,5,GB51_Excelsior
54529,252.862,1.369,1.433,1.577,56.195,27301794,lightTank,2,R84_Tetrarch_LL
54545,514.143,1.000,1.541,1.175,54.701,78571389,mediumTank,5,G46_T-25
54609,384.166,1.212,0.114,1.200,56.019,3314597,SPG,3,GB78_Sexton_I
54657,1332.767,0.788,0.829,0.507,52.017,11578359,heavyTank,8,S32_Bofors_Tornvagn
54785,826.279,1.085,0.526,0.730,53.034,77882210,AT-SPG,6,R49_SU100Y
54801,297.594,1.101,2.670,1.715,57.478,3786276,lightTank,3,G50_T-15
54865,249.268,1.297,1.592,1.379,53.884,6468405,lightTank,2,GB76_Mk_VIC
55057,592.973,1.045,1.265,1.114,53.061,5569901,mediumTank,5,G70_PzIV_Hydro
55073,256.199,1.270,1.717,1.393,54.198,6363450,lightTank,2,A93_T7_Combat_Car
55121,986.326,0.910,1.086,1.085,53.703,51012573,heavyTank,7,GB52_A45
55297,1044.568,1.138,0.755,0.914,52.770,214648959,AT-SPG,7,R89_SU122_44
55313,1235.042,0.922,0.769,1.082,51.115,100778136,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.409,0.631,2.443,0.754,52.531,3484096,lightTank,6,GB108_A46
55569,992.561,1.221,1.434,1.524,51.859,638038172,AT-SPG,7,G48_E-25
55633,1097.209,0.758,1.269,0.791,51.270,108886361,mediumTank,8,GB70_N_FV4202_105
55809,2032.618,0.928,0.917,0.340,51.740,4942,heavyTank,10,R196_Object_452K
55841,1913.946,0.984,1.234,0.673,50.239,3031355,mediumTank,10,A95_T95_E6
55889,745.948,1.045,2.166,0.977,54.993,56289155,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.637,1.000,0.877,0.532,52.685,4842464,heavyTank,8,R115_IS-3_auto_S
56081,1287.995,0.788,0.883,0.435,51.932,13804911,heavyTank,8,G141_VK7501K
56097,689.079,0.943,1.273,1.058,53.977,5171284,mediumTank,6,A104_M4A3E8A
56145,758.210,0.942,0.971,0.983,53.120,5304654,mediumTank,6,GB35_Sentinel_AC_IV
56321,2169.375,1.236,0.321,0.538,51.548,1496084,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.462,0.965,0.739,1.134,52.300,36580252,AT-SPG,7,A101_M56
56577,274.035,1.194,1.336,1.620,55.637,31483096,lightTank,3,R86_LTP
56609,993.966,0.936,0.795,0.809,53.801,78682650,AT-SPG,7,A102_T28_concept
56657,1209.589,0.764,1.173,0.593,51.510,39856965,heavyTank,8,GB93_Caernarvon_AX
56913,1127.053,0.760,1.330,0.705,51.896,21550655,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.781,1.028,0.703,0.977,52.302,90036273,AT-SPG,6,G41_DickerMax
57121,1103.574,0.802,1.247,0.913,51.581,10154349,mediumTank,8,A63_M46_Patton_KR
57169,828.839,0.994,1.003,0.853,52.661,7410840,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.689,0.727,2.476,0.813,50.568,104049,lightTank,8,R98_T44_85M
57361,744.518,0.942,1.015,1.146,52.893,20864912,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.440,0.775,1.314,0.796,50.725,78276572,mediumTank,8,A111_T25_Pilot
57425,1455.199,0.956,1.007,0.633,52.273,15805156,mediumTank,8,GB97_Chimera
57617,897.220,0.978,1.319,1.057,53.162,28570474,mediumTank,7,G78_Panther_M10
57633,677.297,0.669,2.759,0.770,51.977,36913,lightTank,7,A112_T71E2
57681,910.406,1.098,0.776,0.994,52.979,22114659,AT-SPG,6,GB96_Excalibur
57889,750.564,0.645,2.966,0.811,51.565,7804228,lightTank,8,A99_T92_LT
57905,461.300,1.305,0.933,1.752,54.215,7721,lightTank,2,Ch60_Vickers_TypeB
57937,2234.052,1.003,1.415,0.510,51.913,43580900,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.072,1.110,1.310,0.837,54.206,138363063,mediumTank,6,R108_T34_85M
58369,1957.239,0.862,1.514,0.502,49.954,40630119,heavyTank,10,R110_Object_260
58417,1873.201,0.805,1.353,0.350,50.100,5861,heavyTank,10,Ch54_BZ_72_1
58449,781.589,0.627,3.025,0.756,51.249,3514132,lightTank,8,GB101_FV1066_Senlac
58625,1309.484,0.965,0.409,0.641,50.792,146622,AT-SPG,8,R111_ISU130
58641,2156.758,0.969,0.973,0.395,52.042,15414423,heavyTank,10,G92_VK7201
58657,1258.349,0.755,1.217,0.488,51.737,61575863,heavyTank,8,A115_Chrysler_K_GF
58673,1859.888,0.954,1.308,0.634,50.966,689860,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.276,0.666,3.146,0.877,53.860,3477878,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.627,0.798,1.027,0.631,52.168,16534730,heavyTank,8,R113_Object_730
58913,1182.322,0.782,1.234,0.708,52.359,20330068,heavyTank,8,A117_T26E5
58929,1448.714,0.883,1.211,0.472,52.538,137621,heavyTank,8,Ch58_111_Vz51
58945,450.074,0.697,2.210,0.967,55.334,1300250,lightTank,5,F124_AMX_13FL11
58961,1237.504,0.713,3.160,0.742,51.622,26304307,lightTank,10,GB100_Manticore
59137,1096.514,1.036,1.076,0.733,54.190,28629673,heavyTank,7,R71_IS_2B
59153,812.158,1.157,1.085,0.907,57.623,628654,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.576,0.768,1.229,0.693,51.965,36370443,heavyTank,8,A117_T26E5_Patriot
59217,782.535,0.950,0.853,0.596,53.723,2557,heavyTank,6,GB105_Black_Prince_2019
59393,781.602,1.010,1.447,0.933,54.213,34369800,mediumTank,6,R117_T34_85_Rudy
59409,623.845,1.176,1.287,0.993,57.871,3605,heavyTank,5,G122_VK6501H
59425,1256.390,0.737,0.851,0.537,51.195,11876273,heavyTank,8,A13_T34_hvy_BF
59441,2073.695,0.917,1.076,0.483,50.044,733282,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.445,0.635,2.683,0.862,52.359,5618513,lightTank,8,GB102_LHMTV
59649,1032.558,1.111,0.580,0.822,52.869,12427155,AT-SPG,7,R116_ISU122C_Berlin
59665,347.834,1.208,1.312,1.118,55.656,1540269,mediumTank,3,G100_Gtraktor_Krupp
59681,751.327,0.959,1.194,0.880,54.248,7503048,mediumTank,6,A118_M4_Thunderbolt
59729,614.691,0.655,2.528,0.967,52.985,1841201,lightTank,7,GB104_GSR_3301_Setter
59905,1110.721,0.823,1.258,0.773,51.549,86437960,mediumTank,8,R112_T54_45
59937,981.423,0.945,1.149,0.781,55.062,2283421,mediumTank,7,A121_M26_Cologne
59985,1418.183,0.970,0.657,0.614,52.951,14517040,AT-SPG,8,GB99_Turtle_Mk1
60161,942.530,1.102,1.073,0.776,56.029,1250449,heavyTank,6,R114_Object_244
60177,1098.523,0.806,1.064,0.900,50.529,24210447,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.600,0.776,1.243,0.499,52.266,2465400,heavyTank,8,A115_Chrysler_K
60209,1530.772,0.972,1.169,0.455,53.061,59942275,heavyTank,8,Ch47_BZ_176
60225,1292.394,0.972,1.793,0.762,51.461,271966974,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.143,0.986,0.779,1.051,55.065,6884199,mediumTank,5,GB37_Valliant
60417,1375.002,0.967,0.900,0.492,52.759,66398226,heavyTank,8,R115_IS-3_auto
60433,258.923,1.179,1.728,1.604,56.593,1338975,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.844,0.982,0.724,0.565,53.110,97876716,AT-SPG,8,A122_TS-5
60465,1555.447,0.790,0.889,0.494,51.684,6585864,heavyTank,9,Ch45_WZ_114
60481,1693.756,1.063,1.330,0.787,51.274,247883402,mediumTank,9,F114_Projet_4_1
60497,1680.261,1.127,0.803,0.734,51.052,39620379,mediumTank,9,GB106_Cobra
60529,1364.187,1.008,0.619,0.868,51.024,61123413,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.397,1.089,0.622,1.477,53.182,15398844,AT-SPG,5,G104_Stug_IV
60721,1357.401,0.832,1.394,0.491,52.677,138036,heavyTank,8,Ch46_113_140
60737,804.599,0.996,1.328,0.831,54.359,11500887,mediumTank,6,F113_Bretagne_Panther
60753,1434.372,0.910,1.079,0.554,52.334,1544506,heavyTank,8,GB115_Gonsalo
60929,350.086,1.006,1.730,0.947,53.666,49062270,lightTank,3,R105_BT_7A
60945,1525.004,0.931,1.402,0.748,51.311,112025025,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.267,1.095,0.439,0.628,50.400,8494789,AT-SPG,10,Ch44_114_SP2
60993,860.497,1.018,1.168,0.873,53.439,11355020,mediumTank,6,F85_M4A1_FL10
61009,536.620,1.016,1.897,1.786,54.986,374854,lightTank,4,GB116_Harry_Hopkins_I
61217,962.952,1.146,0.988,0.968,54.188,21403436,AT-SPG,6,A123_T78
61249,681.298,1.145,0.850,1.075,53.501,150174798,AT-SPG,5,F112_M10_RBFM
61265,1326.436,0.868,1.307,0.758,50.792,3599913,mediumTank,8,GB121_GSOR_1010_FB
61441,520.002,1.248,1.109,1.057,56.435,16081465,mediumTank,4,R118_T28_F30
61457,521.097,0.920,1.282,0.979,54.576,977651,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.231,0.898,1.072,0.676,54.119,12949006,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.298,0.687,3.124,0.901,52.341,123996597,lightTank,8,F97_ELC_EVEN_90
61697,1783.231,0.936,1.552,0.760,52.062,4233786,mediumTank,10,R120_T22SR_A22
61713,1011.953,0.982,0.562,1.042,52.212,16883271,AT-SPG,7,G109_Steyr_WT
61729,1639.153,0.815,1.112,0.484,51.229,125520534,heavyTank,9,A125_AEP_1
61761,1343.162,0.934,0.628,0.765,50.915,36610780,AT-SPG,8,F89_Canon_dassaut_de_105
61777,447.326,0.894,0.784,0.944,48.948,3640,lightTank,3,GB127_A7E3
61953,1158.203,0.873,1.438,0.783,51.583,19330783,mediumTank,8,R122_T44_100
61969,1157.032,0.935,0.824,1.322,50.103,190006,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.904,0.888,1.148,0.567,52.305,67685234,heavyTank,8,A124_T54E2
62001,790.087,0.638,2.769,0.711,51.864,1907777,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.651,0.744,0.977,0.585,52.009,48607906,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.828,0.841,0.696,0.551,52.165,656348,AT-SPG,8,R121_KV4_KTT
62241,1160.609,0.807,1.249,0.702,51.009,5713729,mediumTank,8,A127_TL_1_LPC
62257,1895.819,0.863,1.193,0.465,49.618,1671291,heavyTank,10,Ch41_WZ_111_QL
62273,1412.461,1.012,0.705,0.595,51.745,67979995,heavyTank,8,F84_Somua_SM
62481,1417.194,0.975,0.466,0.611,51.071,76655908,AT-SPG,8,G114_Skorpian
62497,961.408,0.924,1.017,0.914,53.710,134574172,AT-SPG,7,A130_Super_Hellcat
62513,1874.242,0.840,1.371,0.496,49.985,1056032,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.956,0.947,1.017,0.697,50.223,120582302,mediumTank,8,F19_Lorraine40t
62545,1491.678,1.052,0.649,0.747,52.716,61049,AT-SPG,8,GB133_Charioteer_MkVII
62721,1296.904,0.808,1.245,0.495,52.900,2051729,heavyTank,8,R123_Kirovets_1
62753,1879.831,0.965,1.499,0.582,53.023,20517626,heavyTank,9,A128_concept_1b
62785,1213.982,0.750,0.999,0.577,52.204,36872735,heavyTank,8,F74_AMX_M4_1949
62977,1209.298,0.907,1.479,0.802,52.125,300740,mediumTank,8,R127_T44_100_P
62993,1064.340,0.931,1.076,0.860,54.256,7403547,heavyTank,7,G118_VK4503
63025,1609.174,1.003,0.607,0.772,50.816,152688,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.178,0.829,0.817,0.674,50.586,85539645,mediumTank,8,F73_M4A1_Revalorise
63233,1272.202,0.751,0.998,0.569,51.974,2913326,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.312,0.988,1.094,1.083,54.686,2465025,mediumTank,5,G116_Turan_III_prot
63281,1356.245,1.019,0.764,0.700,51.911,112473475,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.407,0.785,2.637,0.820,52.122,25732063,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.305,0.727,1.052,1.370,50.002,1034994,lightTank,3,G117_Toldi_III
63537,1835.187,0.933,1.321,0.641,50.589,41862064,mediumTank,10,Ch25_121_mod_1971B
63553,1089.740,0.811,1.407,1.009,50.612,103956637,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.361,0.804,1.228,0.954,51.014,77998,mediumTank,8,G119_Panzer58
63793,1045.022,0.804,1.281,0.938,51.873,2349037,mediumTank,8,Ch26_59_Patton
63809,744.889,0.846,2.927,0.849,52.786,34288981,lightTank,7,F69_AMX13_57_100
64001,1367.135,0.869,1.149,0.432,53.946,68200,heavyTank,8,R188_Object_259A_CN
64017,800.264,0.631,2.579,0.618,50.758,3038095,lightTank,8,G120_M41_90
64049,1238.129,0.901,1.273,0.662,50.536,92884429,mediumTank,8,Ch14_T34_3
64065,1187.569,0.896,1.344,1.085,50.861,77801289,heavyTank,8,F65_FCM_50t
64273,1096.054,0.794,1.229,0.914,51.396,28729681,mediumTank,8,G119_Pz58_Mutz
64561,1232.292,0.867,1.314,0.606,52.411,44675942,heavyTank,8,Ch23_112
64769,878.291,1.125,0.752,0.481,54.404,13196857,heavyTank,6,R152_KV2_W
64817,574.050,0.784,2.675,0.799,52.249,143893197,lightTank,6,Ch24_Type64
65025,1640.573,1.056,0.743,0.566,53.805,889074,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.887,0.841,1.311,0.495,51.677,16580715,heavyTank,8,Ch03_WZ_111_A
65329,1341.554,0.868,0.971,0.636,51.654,54983310,mediumTank,8,Ch43_WZ_122_2
